FID,ogc_fid,wkb_geometry,g_name,goa_name,gn_name,geo_x,geo_y
hundekotbeutelspender.fid-7c2df5d5_18ef95db161_-5d13,18682,POINT (297997.89 5627669.903),Engelbertstraße -Durchgang A.Maasstr.,Hundekotbeutelspender,Straßenbegleitgrün,297997.89,5627669.903
hundekotbeutelspender.fid-7c2df5d5_18ef95db161_-5d12,18683,POINT (291785.582 5635648.161),Wiesenweg,Hundekotbeutelspender,Straßenbegleitgrün,291785.582,5635648.161
hundekotbeutelspender.fid-7c2df5d5_18ef95db161_-5d11,18684,POINT (293980.984 5627447.129),Nelson-Mandela-Park,Hundekotbeutelspender,Grün- und Parkanlage,293980.984,5627447.129
hundekotbeutelspender.fid-7c2df5d5_18ef95db161_-5d10,18685,POINT (292675.209 5627902.867),Kronenberg 3-39 - Ladenstraße,Hundekotbeutelspender,Straßenbegleitgrün,292675.209,5627902.867
hundekotbeutelspender.fid-7c2df5d5_18ef95db161_-5d0f,18686,POINT (299736.628 5628459.481),Breitbenden,Hundekotbeutelspender,Grün- und Parkanlage,299736.628,5628459.481
hundekotbeutelspender.fid-7c2df5d5_18ef95db161_-5d0e,18687,POINT (297256.806 5630484.646),Wurmbachtal II,Hundekotbeutelspender,Grün- und Parkanlage,297256.806,5630484.646
hundekotbeutelspender.fid-7c2df5d5_18ef95db161_-5d0d,18688,POINT (295588.427 5628922.36),Steinkaulstraße,Hundekotbeutelspender,Straßenbegleitgrün,295588.427,5628922.36
hundekotbeutelspender.fid-7c2df5d5_18ef95db161_-5d0c,18689,POINT (293250.434 5632947.901),Schönauerallee,Hundekotbeutelspender,Straßenbegleitgrün,293250.434,5632947.901
hundekotbeutelspender.fid-7c2df5d5_18ef95db161_-5d0b,18690,POINT (291105.66 5628558.283),Reutershagweg,Hundekotbeutelspender,Straßenbegleitgrün,291105.66,5628558.283
hundekotbeutelspender.fid-7c2df5d5_18ef95db161_-5d0a,18691,POINT (297115.923 5630817.822),Wurmbachtal I,Hundekotbeutelspender,Grün- und Parkanlage,297115.923,5630817.822
