FID,ogc_fid,achseid,achsname,achsnummer,achstypnam,startdista,wkb_geometry
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6ac,3400,1041,Am Lavenstein,1041,Anliegerstraße,65.07,POINT (293829.3289954501 5628228.992023607)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6ad,3401,1041,Am Lavenstein,1041,Anliegerstraße,65.07,POINT (293829.32874394604 5628228.993790847)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6ae,3402,1304,Gerlachstraße,1304,Anliegerstraße,0,POINT (293829.32874394604 5628228.993790847)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6af,3403,1404,Hubertusstraße,1404,Wohnsammelstraße,0,POINT (293829.32874394604 5628228.993790847)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6b0,3404,351344,Hubertusplatz,1403,Anliegerstraße,0,POINT (293951.7528876422 5628238.177744895)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6b1,3405,1404,Hubertusstraße,1404,Wohnsammelstraße,122.77,POINT (293951.7547295647 5628238.17800938)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6b2,3406,1403,Hubertusplatz,1403,Anliegerstraße,88.02,POINT (293977.8085309025 5628241.926117338)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6b3,3407,1404,Hubertusstraße,1404,Wohnsammelstraße,149.09,POINT (293977.8062923906 5628241.927472585)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6b4,3408,1911,Stromgasse,1911,Wohnsammelstraße,0,POINT (293977.80833843804 5628241.927767674)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6b5,3409,1041,Am Lavenstein,1041,Anliegerstraße,129.12,POINT (293773.55104273005 5628203.749833231)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6b6,3410,351998,Morillenhang,1668,Fußweg,0,POINT (293450.6685101599 5628047.193163495)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6b7,3411,1668,Morillenhang,1668,Anliegerstraße,948.11,POINT (293450.66750799783 5628047.192385277)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6b8,3412,1577,Limburger Straße,1577,Anliegerstraße,167.52,POINT (293573.05098529306 5627610.051010807)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6b9,3413,2051,Hohenstaufenallee,2051,Hauptverkehrsstraße,593.12,POINT (293573.05675480556 5627610.05477878)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6ba,3414,350678,Barbarossaplatz,1102,Anliegerstraße,0,POINT (293759.344647046 5627701.885328585)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6bb,3415,2051,Hohenstaufenallee,2051,Hauptverkehrsstraße,800.82,POINT (293759.33870614605 5627701.882338576)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6bc,3416,1102,Barbarossaplatz,1102,Anliegerstraße,0,POINT (293741.37545823975 5627739.795967604)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6bd,3417,350678,Barbarossaplatz,1102,Anliegerstraße,41.95,POINT (293741.37545823975 5627739.795967604)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6be,3418,1515,Körnerstraße,1515,Anliegerstraße,0,POINT (293741.37545823975 5627739.795967604)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6bf,3419,1961,Weberstraße,1961,Wohnsammelstraße,0,POINT (293741.37545823975 5627739.795967604)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6c0,3420,1844,Schillerstraße,1844,Wohnsammelstraße,864.79,POINT (293798.10883150424 5627713.933585023)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6c1,3421,2051,Hohenstaufenallee,2051,Hauptverkehrsstraße,841.62,POINT (293798.1064594562 5627713.933104001)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6c2,3422,350679,Barbarossaplatz,1102,Parkplatz,0,POINT (293798.1052162125 5627713.932852495)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6c3,3423,1619,Mariabrunnstraße,1619,Anliegerstraße,0,POINT (293963.50288341043 5627716.421174749)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6c4,3424,2051,Hohenstaufenallee,2051,Hauptverkehrsstraße,1007.35,POINT (293963.5037009933 5627716.421033573)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6c5,3425,1311,Goethestraße,1311,Wohnsammelstraße,546.54,POINT (294092.0002057746 5627698.68781423)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6c6,3426,2051,Hohenstaufenallee,2051,Hauptverkehrsstraße,1137.17,POINT (294092.00035046437 5627698.688963044)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6c7,3427,2051,Hohenstaufenallee,2051,Hauptverkehrsstraße,1137.17,POINT (294091.9995025544 5627698.688996832)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6c8,3428,1222,Eichendorffweg,1222,Anliegerstraße,0,POINT (293551.94531481754 5627695.4815637)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6c9,3429,1577,Limburger Straße,1577,Anliegerstraße,256.06,POINT (293551.9462568764 5627695.473719151)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6ca,3430,1222,Eichendorffweg,1222,Anliegerstraße,180.27,POINT (293543.64093775395 5627769.918211704)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6cb,3431,1577,Limburger Straße,1577,Anliegerstraße,330.96,POINT (293543.64164149226 5627769.911903715)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6cc,3432,1961,Weberstraße,1961,Wohnsammelstraße,198.82,POINT (293849.7196592733 5627905.185566957)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6cd,3433,1980,Wichernstraße,1980,Anliegerstraße,0,POINT (293849.71417945507 5627905.180355967)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6ce,3434,1980,Wichernstraße,1980,Anliegerstraße,204.26,POINT (293712.2757783177 5628055.574776691)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6cf,3435,1515,Körnerstraße,1515,Anliegerstraße,133.07,POINT (293643.1806313683 5627829.593370897)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6d0,3436,2220,Emmi-Welter-Straße,2220,befahrbarer Wohnweg,0,POINT (293643.179051548 5627829.594787591)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6d1,3437,1515,Körnerstraße,1515,Anliegerstraße,274.17,POINT (293537.4481228575 5627923.027019166)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6d2,3438,2220,Emmi-Welter-Straße,2220,befahrbarer Wohnweg,65.96,POINT (293676.97478870186 5627884.034239985)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6d3,3439,2220,Emmi-Welter-Straße,2220,befahrbarer Wohnweg,131.52,POINT (293676.9747714045 5627884.032690612)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6d4,3440,1619,Mariabrunnstraße,1619,Anliegerstraße,100.02,POINT (293993.8135630667 5627811.402241901)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6d5,3441,1619,Mariabrunnstraße,1619,Anliegerstraße,100.02,POINT (294003.41999890906 5627852.698368675)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6d6,3442,1619,Mariabrunnstraße,1619,Anliegerstraße,151.13,POINT (294016.67799054395 5627902.0580810625)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6d7,3443,2107,Reumontstraße,2107,Anliegerstraße,0,POINT (294016.67941179156 5627902.053975527)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6d8,3444,1913,Südstraße,1913,Wohnsammelstraße,124.88,POINT (294188.17748203746 5627869.849013138)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6d9,3445,2107,Reumontstraße,2107,Anliegerstraße,174.49,POINT (294188.1703714105 5627869.842007255)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6da,3446,1672,Mozartstraße,1672,Anliegerstraße,77.08,POINT (294233.0813836308 5627874.360169146)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6db,3447,2107,Reumontstraße,2107,Anliegerstraße,174.5,POINT (294233.0815174495 5627874.360284005)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6dc,3448,1569,Gottfried-Dossing-Platz,1569,Anliegerstraße,0,POINT (294343.92179716856 5627876.904365861)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6dd,3449,2107,Reumontstraße,2107,Anliegerstraße,285.38,POINT (294343.91856844723 5627876.904229076)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6de,3450,1569,Gottfried-Dossing-Platz,1569,Anliegerstraße,91.14,POINT (294398.50184276095 5627879.860879518)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6df,3451,2107,Reumontstraße,2107,Anliegerstraße,340.08,POINT (294398.50058941514 5627879.860738437)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6e0,3452,1107,Beethovenstraße,1107,Anliegerstraße,0,POINT (294370.66093401366 5627913.543908901)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6e1,3453,1569,Gottfried-Dossing-Platz,1569,Anliegerstraße,46.51,POINT (294370.66093401366 5627913.543908901)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6e2,3454,1569,Gottfried-Dossing-Platz,1569,Anliegerstraße,46.51,POINT (294370.66093399166 5627913.543908282)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6e3,3455,1570,Leonhardstraße,1570,Anliegerstraße,0,POINT (294370.66093401366 5627913.543908901)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6e4,3456,1107,Beethovenstraße,1107,Anliegerstraße,75.69,POINT (294317.7959570577 5627967.712813696)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6e5,3457,1672,Mozartstraße,1672,Anliegerstraße,203.16,POINT (294317.7990023512 5627967.716708641)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6e6,3458,1107,Beethovenstraße,1107,Anliegerstraße,225.17,POINT (294195.6836930025 5628032.301370774)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6e7,3459,1913,Südstraße,1913,Wohnsammelstraße,287.52,POINT (294195.6837606256 5628032.303777445)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6e8,3460,1913,Südstraße,1913,Wohnsammelstraße,0,POINT (294143.5964620861 5627753.456214641)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6e9,3461,2051,Hohenstaufenallee,2051,Hauptverkehrsstraße,1212.69,POINT (294143.59411053313 5627753.453139012)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6ea,3462,1672,Mozartstraße,1672,Anliegerstraße,0,POINT (294174.4646835844 5627824.306110251)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6eb,3463,1913,Südstraße,1913,Wohnsammelstraße,77.32,POINT (294174.4654881427 5627824.308781412)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6ec,3464,1311,Goethestraße,1311,Wohnsammelstraße,142.23,POINT (293782.28059720295 5627478.800292936)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6ed,3465,2232,Anton-Kurze-Allee,2232,Anliegerstraße,0,POINT (293782.27530929894 5627478.798712348)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6ee,3466,1311,Goethestraße,1311,Wohnsammelstraße,183.36,POINT (293821.686596964 5627490.583504843)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6ef,3467,350578,Anton-Kurze-Allee,2232,Anliegerstraße,222.67,POINT (293821.6953157427 5627490.586111939)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6f0,3468,1311,Goethestraße,1311,Wohnsammelstraße,358.29,POINT (293988.39468329906 5627542.533744492)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6f1,3469,1844,Schillerstraße,1844,Wohnsammelstraße,604.96,POINT (293988.39742908574 5627542.532364691)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6f2,3470,1332,Habsburgerallee,1332,Anliegerstraße,373.55,POINT (294124.6434286604 5627728.669703713)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6f3,3471,2051,Hohenstaufenallee,2051,Hauptverkehrsstraße,1181.5,POINT (294124.6475036896 5627728.677300194)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6f4,3472,1332,Habsburgerallee,1332,Anliegerstraße,0,POINT (294335.33842010156 5627425.620405587)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6f5,3473,1332,Habsburgerallee,1332,Anliegerstraße,161.2,POINT (294242.6552144059 5627555.605829837)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6f6,3474,1458,Kamper Straße,1458,Anliegerstraße,0,POINT (294242.65613651567 5627555.604460914)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6f7,3475,2087,Maria-Theresia-Allee,2087,Wohnsammelstraße,1595.15,POINT (294242.65591689415 5627555.602368733)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6f8,3476,1075,Arndtstraße,1075,Anliegerstraße,211.22,POINT (294225.1495012079 5627581.598690601)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6f9,3477,1332,Habsburgerallee,1332,Anliegerstraße,192.53,POINT (294225.1575951818 5627581.594331553)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6fa,3478,1075,Arndtstraße,1075,Anliegerstraße,0,POINT (294026.85189370567 5627515.600618759)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6fb,3479,1844,Schillerstraße,1844,Wohnsammelstraße,558.01,POINT (294026.85375422065 5627515.598901821)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6fc,3480,1844,Schillerstraße,1844,Anliegerstraße,223.6,POINT (294223.1939912227 5627248.686786005)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6fd,3481,1844,Schillerstraße,1844,Anliegerstraße,388.74,POINT (294134.2021813269 5627387.114985424)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6fe,3482,2087,Maria-Theresia-Allee,2087,Wohnsammelstraße,1393.54,POINT (294134.2030663223 5627387.117363656)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_6ff,3483,1844,Schillerstraße,1844,Wohnsammelstraße,388.74,POINT (294134.20218135114 5627387.114986037)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_700,3484,350579,Anton-Kurze-Allee,2232,Anliegerstraße,0,POINT (293897.87250528584 5627265.245427673)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_701,3485,2234,Professor-Beltz-Weg,2234,Fußweg,209.02,POINT (293897.8699184285 5627265.2429935485)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_702,3486,2232,Anton-Kurze-Allee,2232,Anliegerstraße,228.14,POINT (293890.43548930355 5627284.633204403)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_703,3487,350578,Anton-Kurze-Allee,2232,Anliegerstraße,0,POINT (293890.4354893311 5627284.633205017)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_704,3488,350579,Anton-Kurze-Allee,2232,Anliegerstraße,20.76,POINT (293890.43641181174 5627284.630800159)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_705,3489,1260,Eynattener Straße,1260,Anliegerstraße,361.65,POINT (294341.67890486243 5627672.536453708)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_706,3490,1458,Kamper Straße,1458,Anliegerstraße,156.04,POINT (294341.6747946462 5627672.534375696)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_707,3491,1577,Limburger Straße,1577,Anliegerstraße,51.07,POINT (293615.76918435364 5627501.71930968)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_708,3492,2231,Mattschö-Moll-Weg,2231,Anliegerstraße,0,POINT (293615.7689869272 5627501.719957859)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_709,3493,351345,Hubertusplatz,1403,Platz,0,POINT (293978.03182110674 5628159.133259436)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_70a,3494,351345,Hubertusplatz,1403,Platz,79.07,POINT (293967.8330167146 5628237.540808523)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_70b,3495,1102,Barbarossaplatz,1102,Anliegerstraße,96.65,POINT (293676.1799133817 5627668.446380908)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_70c,3496,351934,Mattschö-Moll-Weg,2231,Anliegerstraße,0,POINT (293688.1436994352 5627532.511370423)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_70d,3497,2231,Mattschö-Moll-Weg,2231,Anliegerstraße,78.65,POINT (293688.1414320508 5627532.510405174)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_70e,3498,351934,Mattschö-Moll-Weg,2231,Anliegerstraße,173.57,POINT (293795.35223437333 5627595.188302545)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_70f,3499,2231,Mattschö-Moll-Weg,2231,Anliegerstraße,207.02,POINT (293795.3571838063 5627595.187633397)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_710,3500,2231,Mattschö-Moll-Weg,2231,Anliegerstraße,287.48,POINT (293845.5845620945 5627658.044789475)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_711,3501,1844,Schillerstraße,1844,Wohnsammelstraße,789.1,POINT (293845.58789163624 5627658.048074992)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_712,3502,2082,Lütticher Straße,2082,Hauptverkehrsstraße,5694.2,POINT (293522.9601035005 5627935.292400034)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_713,3503,351815,Lütticher Straße,2082,Anliegerstraße,0,POINT (293522.9610661921 5627935.294154071)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_714,3504,351815,Lütticher Straße,2082,Anliegerstraße,67.15,POINT (293464.1169052108 5627967.64360818)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_715,3505,1844,Schillerstraße,1844,Wohnsammelstraße,789.09,POINT (293845.5952868073 5627658.041343614)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_716,3506,1961,Weberstraße,1961,Wohnsammelstraße,239.63,POINT (293870.8193086434 5627939.717932978)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_717,3507,352002,Mozartstraße,1672,Parkplatz,0,POINT (294193.74660678423 5627808.768791387)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_718,3508,352002,Mozartstraße,1672,Parkplatz,47.7,POINT (294223.79226998676 5627845.811023019)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_719,3509,2089,Melatener Straße,2089,Wohnsammelstraße,1513,POINT (293561.9527879233 5629082.395696834)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_71a,3510,2229,Eckertweg,2229,Anliegerstraße,325.36,POINT (293561.95660106 5629082.40652158)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_71b,3511,2229,Eckertweg,2229,Anliegerstraße,236.67,POINT (293529.67391157144 5629165.009003362)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_71c,3512,1051,Am Weißenberg,1051,Wohnsammelstraße,546.34,POINT (293466.54873060854 5628950.3923678715)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_71d,3513,2202,Maastrichter Straße,2202,Wohnsammelstraße,187.06,POINT (293466.5496273129 5628950.398057221)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_71e,3514,2202,Maastrichter Straße,2202,Wohnsammelstraße,322.76,POINT (293589.74753056216 5628893.728860622)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_71f,3515,1449,Junkerstraße,1449,Hauptverkehrsstraße,379.53,POINT (293578.6538193206 5628773.722986493)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_720,3516,2022,Bleiberger Straße,2022,Hauptverkehrsstraße,1615.99,POINT (293578.6504035892 5628773.719132399)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_721,3517,1298,Gartenstraße,1298,Anliegerstraße,346.19,POINT (293468.53963619086 5628695.116727231)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_722,3518,1970,Welkenrather Straße,1970,Wohnsammelstraße,812.77,POINT (293468.5388721642 5628695.118274806)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_723,3519,1449,Junkerstraße,1449,Hauptverkehrsstraße,338.37,POINT (293584.15988566383 5628732.93297251)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_724,3520,1970,Welkenrather Straße,1970,Wohnsammelstraße,934.67,POINT (293584.149516924 5628732.933678397)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_725,3521,1298,Gartenstraße,1298,Anliegerstraße,130.59,POINT (293490.99093070114 5628480.703839884)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_726,3522,1954,Von-Brandis-Straße,1954,Anliegerstraße,126.29,POINT (293490.99238442257 5628480.695767186)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_727,3523,1298,Gartenstraße,1298,Anliegerstraße,216.16,POINT (293482.62934541923 5628565.864328285)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_728,3524,1732,Piefenhäuschenweg,1732,befahrbarer Wohnweg,199.93,POINT (293482.63015195256 5628565.8576286975)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_729,3525,1298,Gartenstraße,1298,Anliegerstraße,255.45,POINT (293478.6544586603 5628604.95274569)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_72a,3526,2076,Lochnerstraße,2076,Wohnsammelstraße,0,POINT (293478.6543844436 5628604.953476362)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_72b,3527,1954,Von-Brandis-Straße,1954,Anliegerstraße,0,POINT (293555.47975681454 5628373.789052555)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_72c,3528,2130,Vaalser Straße,2130,Hauptverkehrsstraße,3379.96,POINT (293555.48773664585 5628373.791923016)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_72d,3529,1449,Junkerstraße,1449,Hauptverkehrsstraße,39.54,POINT (293614.6587101266 5628435.699718547)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_72e,3530,1732,Piefenhäuschenweg,1732,befahrbarer Wohnweg,0,POINT (293614.65886872116 5628435.698006745)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_72f,3531,350562,An der Schanz,1063,Hauptverkehrsstraße,0,POINT (293500.1559038224 5628356.267461323)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_730,3532,2130,Vaalser Straße,2130,Hauptverkehrsstraße,3321.92,POINT (293500.15654143435 5628356.267662656)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_731,3533,350562,An der Schanz,1063,Hauptverkehrsstraße,61.44,POINT (293553.7560534846 5628326.235865493)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_732,3534,1418,Im Johannistal,1418,Anliegerstraße,417.12,POINT (293553.75121981266 5628326.234986652)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_733,3535,350562,An der Schanz,1063,Hauptverkehrsstraße,125.25,POINT (293605.5599180028 5628289.124518793)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_734,3536,1063,An der Schanz,1063,Hauptverkehrsstraße,102.39,POINT (293605.5599180226 5628289.12451941)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_735,3537,1063,An der Schanz,1063,Hauptverkehrsstraße,102.39,POINT (293605.56245874276 5628289.121862272)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_736,3538,719685,An der Schanz,1063,Fußweg,0,POINT (293605.559276247 5628289.125027692)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_737,3539,1063,An der Schanz,1063,Hauptverkehrsstraße,210.83,POINT (293618.0643728129 5628396.300637143)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_738,3540,1449,Junkerstraße,1449,Hauptverkehrsstraße,0,POINT (293618.06533260114 5628396.306743636)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_739,3541,2130,Vaalser Straße,2130,Hauptverkehrsstraße,3446.46,POINT (293618.0609277246 5628396.305158195)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_73a,3542,1449,Junkerstraße,1449,Hauptverkehrsstraße,500.12,POINT (293589.74982185866 5628893.727920588)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_73b,3543,2126,Turmstraße,2126,Hauptverkehrsstraße,338.64,POINT (293589.745711418 5628893.731696561)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_73c,3544,1097,Bärenstraße,1097,Fußweg,291.8,POINT (293716.59774075355 5629166.839898471)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_73d,3545,1449,Junkerstraße,1449,Hauptverkehrsstraße,818.92,POINT (293716.59774075355 5629166.839898471)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_73e,3546,1751,Professor-Pirlet-Straße,1751,Anliegerstraße,0,POINT (293716.5977407798 5629166.839899084)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_73f,3547,2126,Turmstraße,2126,Hauptverkehrsstraße,0,POINT (293716.5977407798 5629166.839899084)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_740,3548,2126,Turmstraße,2126,Hauptverkehrsstraße,338.65,POINT (293716.5977407798 5629166.839899084)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_741,3549,2126,Turmstraße,2126,Hauptverkehrsstraße,378.94,POINT (293733.12826460105 5629203.582587567)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_742,3550,2089,Melatener Straße,2089,Wohnsammelstraße,1597.78,POINT (293646.42938592925 5629080.608686027)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_743,3551,2126,Turmstraße,2126,Hauptverkehrsstraße,120.97,POINT (293646.4294129376 5629080.602069021)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_744,3552,1439,Jesuitenstraße,1439,Anliegerstraße,204.45,POINT (294400.46515554236 5628713.872884148)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_745,3553,1498,Kleinmarschierstraße,1498,Anliegerstraße,194.09,POINT (294400.4668961263 5628713.869133886)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_746,3554,1498,Kleinmarschierstraße,1498,Anliegerstraße,256.23,POINT (294384.6111884491 5628773.929233311)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_747,3555,1855,Schmiedstraße,1855,Fußgängerzone mit Ladeverkehr,59.78,POINT (294384.61028674716 5628773.929510867)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_748,3556,2245,Hans-von-Reutlingen-Gasse,2245,Fußgängerzone,0,POINT (294384.6111884718 5628773.9292339245)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_749,3557,1650,Frère-Roger-Straße,1650,Anliegerstraße,99.05,POINT (294219.4069951969 5628712.407077126)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_74a,3558,2010,Annastraße,2010,Anliegerstraße,144.6,POINT (294219.4068627367 5628712.406952391)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_74b,3559,351291,Hermann-Heusch-Platz,2219,Fußgängerzone,0,POINT (294219.40699521615 5628712.40707774)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_74c,3560,2010,Annastraße,2010,Anliegerstraße,281.75,POINT (294312.9232109796 5628811.43700104)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_74d,3561,2010,Annastraße,2010,Anliegerstraße,44.28,POINT (294159.8006741492 5628633.56446502)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_74e,3562,1439,Jesuitenstraße,1439,Anliegerstraße,56.1,POINT (294277.58428626426 5628632.335205081)
