FID,ogc_fid,achseid,achsname,achsnummer,achstypnam,startdista,laenge,enddistanz,abschnitti,knotenbis,knotenvon,typ_bez,nn_bezirk,klassifizierung,wkb_geometry
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-327e,1698,1318,Gut-Dämme-Straße,1318,Anliegerstraße,0,403.65,403.65,106030,0728018,0728024,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (295745.0254944728 5631054.2372509865, 295802.8372763322 5631015.448737526, 295846.6829828751 5630976.980986195, 295853.5343793235 5630967.981995299, 295859.7933328767 5630951.790090728, 295865.4195147602 5630942.239392989, 295875.69548925466 5630936.108501275, 295884.1134818891 5630936.067269294, 295893.2759616385 5630939.604450851, 295898.7219904027 5630947.803342195, 295899.0877576869 5630956.809867405, 295899.3838527137 5630971.532768587, 295904.2824604196 5630988.47445613, 295916.2310279205 5631008.738465418, 295949.9937947227 5631055.180154298, 295977.7840519948 5631095.24938235, 295993.861635879 5631114.154496453, 295993.86323046545 5631114.156329624)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-327d,1699,1318,Gut-Dämme-Straße,1318,Anliegerstraße,403.65,118.09,521.74,106038,0729009,0728018,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (295993.86323046545 5631114.156329624, 296071.3648264408 5631203.253856009, 296071.3658379704 5631203.255115453)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-327c,1700,1318,Gut-Dämme-Straße,1318,Anliegerstraße,521.74,163.15,684.89,106034,0729010,0729009,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (296071.36583797034 5631203.255115453, 296173.52672869415 5631330.454513937)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-327b,1701,1319,Grauenhofer Weg,1319,Hauptverkehrsstraße,0,449.3,449.3,106051,0923002,1023032,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (298447.188369681 5625512.611175361, 298379.51470242534 5625541.169268398, 298339.31173814804 5625573.168050187, 298294.6228353488 5625606.866794379, 298222.8197899049 5625658.368277398, 298153.82266445627 5625704.188705417, 298073.09274314856 5625758.507301508, 298073.0910263487 5625758.508321395)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-327a,1702,1319,Grauenhofer Weg,1319,Hauptverkehrsstraße,449.3,211.04,660.34,106047,0923017,0923002,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (298073.0910263487 5625758.508321395, 298058.2968229942 5625767.297002097, 298016.8302413216 5625796.877552094, 297962.1813454641 5625835.198847652, 297934.7008877133 5625855.596090305, 297901.94253401086 5625881.75732359, 297901.9392340801 5625881.759901561)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3279,1703,1319,Grauenhofer Weg,1319,Hauptverkehrsstraße,660.34,570.38,1230.72,106043,0924047,0923017,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (297901.9392340802 5625881.759901561, 297879.8434076517 5625899.02159284, 297841.30249526765 5625930.4461371545, 297814.61871118005 5625954.200863611, 297799.14753420267 5625968.100326943, 297793.36459146236 5625975.523299598, 297769.3254213765 5626023.501198984, 297690.25330151647 5626187.072719306, 297659.23024355853 5626252.421074357, 297625.28911389515 5626328.99762425, 297618.09683709475 5626342.559798089, 297615.16112871096 5626349.376836523, 297610.38974334626 5626360.888477307)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3278,1704,1320,Gustav-Freytag-Straße,1320,Anliegerstraße,0,136.72,136.72,106055,1023133,1023004,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (298501.1975622928 5626051.5576699525, 298516.9615784732 5626042.458569024, 298575.36911290046 5626010.007492453, 298594.5576086686 5625999.41986603, 298600.0508143378 5626000.504926922, 298621.2683040304 5625988.8785066735)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3277,1705,1321,Gregorstraße,1321,Anliegerstraße,0,102,102,106063,0625067,0624028,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (294951.7707942204 5627131.536494201, 294952.7214489182 5627141.302845215, 294905.43221193284 5627220.437296249)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3276,1706,1321,Gregorstraße,1321,Anliegerstraße,102,119.47,221.47,106059,0625064,0625067,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (294905.43221193284 5627220.437296249, 294905.4304547142 5627220.440236802, 294847.5978082194 5627312.710608286, 294842.0979031352 5627321.732571072)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3275,1707,1323,Grindelweg,1323,Anliegerstraße,0,445.92,445.92,106083,0522001,0622009,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (294419.2881679876 5625156.7162705725, 294384.32246294175 5625113.521023788, 294365.9960893515 5625087.318378703, 294359.4525026723 5625081.689595991, 294335.91779658844 5625062.013694023, 294314.6892528079 5625047.2966040205, 294302.2092475226 5625040.64542544, 294273.7048334748 5625033.381324799, 294241.8544669196 5625026.67405458, 294235.95254291466 5625026.492518677, 294219.92804198345 5625025.879722255, 294205.7898788775 5625030.242864399, 294188.77732612507 5625036.406805571, 294176.37132533843 5625041.962756837, 294168.43616026413 5625043.54792511, 294146.15719771327 5625044.452051044, 294138.1534253446 5625044.355812777, 294119.0459206201 5625061.13072592, 294083.60706191376 5625100.883618168, 294063.98305317084 5625125.679373105, 294063.981255829 5625125.682278614)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3274,1708,1323,Grindelweg,1323,Anliegerstraße,445.92,62.33,508.25,106079,0522002,0522001,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (294063.981255829 5625125.682278614, 294031.1908007769 5625178.689966334)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3273,1709,1323,Grindelweg,1323,Anliegerstraße,508.25,115.13,623.38,106075,0523022,0522002,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (294031.19080077705 5625178.689966334, 294031.1884661685 5625178.693740365, 294001.7646021038 5625231.7792939935, 293996.22667786403 5625250.95055377, 293979.4478420833 5625281.060894266, 293979.4438030187 5625281.065463923)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3272,1710,1323,Grindelweg,1323,Anliegerstraße,623.38,32.88,656.26,106071,0523020,0523022,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (293979.44380301883 5625281.065463923, 293957.6636808488 5625305.706736383)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3271,1711,351156,Grindelweg,1323,Anliegerstraße,0,81.85,81.85,106067,0522003,0522002,1,B0 - Aachen-Mitte,Privatstraße,"LINESTRING (294031.1884661685 5625178.693740365, 293976.91353657685 5625117.424173741)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3270,1712,1324,Gulpener Straße,1324,Anliegerstraße,0,150.87,150.87,106087,0326061,0326038,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (292304.0958561579 5628834.953873639, 292296.8012437217 5628849.967723491, 292293.8079974119 5628873.871226115, 292291.5540613983 5628907.114589407, 292293.1899557393 5628947.406712894, 292295.9818599827 5628971.797034759, 292296.8666390456 5628983.653071333)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-326f,1713,1325,Großkölnstraße,1325,Fußgängerzone mit Ladeverkehr,0,45.54,45.54,106103,0626056,0526077,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (294427.5225574824 5629059.403810714, 294467.90692048345 5629080.442054915)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-326e,1714,1325,Großkölnstraße,1325,Fußgängerzone mit Ladeverkehr,45.54,79.93,125.47,106099,0626057,0626056,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (294467.90692048345 5629080.442054915, 294511.1807341645 5629093.157750551, 294543.84931204334 5629105.221824384, 294543.85096838366 5629105.222175856)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-326d,1715,1325,Großkölnstraße,1325,Fußgängerzone mit Ladeverkehr,125.47,62.87,188.34,106095,0626037,0626057,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (294543.85096838366 5629105.222175856, 294587.42453579087 5629114.468388239, 294605.0199100252 5629119.592175222)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-326c,1716,1325,Großkölnstraße,1325,Fußgängerzone mit Ladeverkehr,188.34,53.64,241.98,106091,0626030,0626037,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (294605.0199100251 5629119.592175222, 294605.02156306506 5629119.592656588, 294654.543215091 5629140.200200826)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-326b,1717,1325,Großkölnstraße,1325,Fußgängerzone mit Ladeverkehr,241.98,74.9,316.88,106107,0626022,0626030,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (294654.5432150909 5629140.200200826, 294654.5541423244 5629140.204747997, 294684.6498042279 5629152.638380724, 294718.57052258484 5629177.9620313365)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-326a,1718,1327,Grüneck,1327,Anliegerstraße,0,150.88,150.88,106111,0425091,0425092,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (293212.18105962634 5628151.685769221, 293271.5882142259 5628100.6804300025, 293313.5183595082 5628154.1987997, 293316.5966699596 5628157.611221328)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3269,1719,1328,Grüner Winkel,1328,Straße im Gewerbegebiet,0,202.59,202.59,106115,0728017,0728018,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (295993.861635879 5631114.154496453, 296017.40263074194 5631092.639176637, 296055.2377443542 5631059.298405799, 296081.9496512839 5631036.686264504, 296129.7612984152 5630995.87564283, 296148.88372220466 5630984.176880066)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3268,1720,1329,Gut Steeg,1329,befahrbarer Wohnweg,0,424.66,424.66,106119,0423011,0423010,1,B0 - Aachen-Mitte,Privatstraße,"LINESTRING (292808.6653280447 5626093.280036872, 292834.0610930385 5626086.937299978, 292840.42781571555 5626089.936664865, 292941.8748057836 5626067.629077409, 292958.29921186896 5626064.247424868, 292967.2216636734 5626063.34221473, 292973.3726498206 5626067.70817325, 292992.45711435535 5626089.738963521, 293078.2561400059 5626210.331052835, 293080.2306269208 5626212.151169615, 293082.4406119968 5626213.146959864, 293086.0220301455 5626214.357807649, 293104.23450199957 5626214.977409359, 293121.597345236 5626214.543403276, 293142.3746186804 5626211.500477176, 293153.4216079849 5626207.751663595, 293153.42385143385 5626207.750760625)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3267,1721,1329,Gut Steeg,1329,befahrbarer Wohnweg,424.66,109.94,534.6,106131,0423013,0423011,1,B0 - Aachen-Mitte,Privatstraße,"LINESTRING (293153.42385143385 5626207.750760625, 293172.0588752168 5626200.250315163, 293186.67834870296 5626192.599956721, 293204.1821439622 5626182.385624691, 293216.871061586 5626173.9975573905, 293233.5083979654 5626162.462186268, 293247.1717846657 5626151.321021417)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3266,1722,1329,Gut Steeg,1329,befahrbarer Wohnweg,534.6,196.79,731.39,106123,0523026,0423013,1,B0 - Aachen-Mitte,Privatstraße,"LINESTRING (293247.17178466567 5626151.321021417, 293247.17332070204 5626151.319768929, 293258.73814963264 5626141.890255067, 293273.2365324181 5626131.256471929, 293283.891451967 5626126.208733531, 293295.93388006487 5626121.919446892, 293309.39177503914 5626118.930221341, 293319.6517292188 5626117.699025805, 293332.40716591023 5626117.72405539, 293345.0210899795 5626120.741873286, 293360.5419806971 5626128.527701134, 293376.6109169628 5626136.563306412, 293389.63040911854 5626143.094448977, 293403.1988059171 5626149.602010156, 293408.70571450307 5626151.278750518, 293416.07618257595 5626152.337108857, 293426.7800990907 5626148.645219749)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3265,1723,351183,Gut Steeg,1329,befahrbarer Wohnweg,0,156.04,156.04,106135,0423011,0423012,1,B0 - Aachen-Mitte,Privatstraße,"LINESTRING (293065.1487428409 5626079.703251633, 293151.784168355 5626200.802507306, 293153.4216079849 5626207.751663595)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3264,1724,351184,Gut Steeg,1329,befahrbarer Wohnweg,0,140.37,140.37,106127,0423013,0423014,1,B0 - Aachen-Mitte,Privatstraße,"LINESTRING (293179.5308305085 5626043.2955672275, 293237.6726238409 5626084.374859586, 293242.2466358828 5626090.162002585, 293245.6041221529 5626099.256288864, 293245.6436513864 5626106.857010027, 293245.5302314592 5626124.237242076, 293247.17332070204 5626151.319768929)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3263,1725,1330,Guaitastraße,1330,Anliegerstraße,0,157.83,157.83,106139,0526031,0526098,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (294004.97214176576 5628457.148880167, 293996.4171419486 5628470.047948767, 293992.4645770771 5628477.949988591, 293989.8920702177 5628486.868467377, 293988.47916339076 5628498.1451134365, 293989.39975286135 5628507.718314043, 294000.6192121554 5628580.175107714, 294002.85688397527 5628595.838104718, 294004.166819776 5628609.8860965455)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3262,1726,1332,Habsburgerallee,1332,Anliegerstraße,0,161.2,161.2,106147,0525048,0525047,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (294335.33842007734 5627425.620404973, 294306.04541200446 5627450.637459885, 294284.68754763104 5627482.735504766, 294242.65613648755 5627555.604460306, 294242.6552144059 5627555.605829837)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3261,1727,1332,Habsburgerallee,1332,Anliegerstraße,161.2,31.33,192.53,106151,0525049,0525048,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (294242.6552144059 5627555.605829837, 294225.1575951817 5627581.594331553)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3260,1728,1332,Habsburgerallee,1332,Anliegerstraße,192.53,181.02,373.55,106143,0525046,0525049,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (294225.1575951818 5627581.594331553, 294225.153600966 5627581.600264, 294152.0880291675 5627707.780210694, 294144.55579007795 5627717.09134309, 294137.4891484221 5627722.854450304, 294130.90484842047 5627725.555627922, 294124.6421723216 5627728.670328544)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-325f,1729,1334,Hackländerstraße,1334,Anliegerstraße,0,57.88,57.88,106159,0625034,0625117,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (294871.5457019266 5628106.01768601, 294892.0032177152 5628108.1315388745, 294901.6188737255 5628109.213844163, 294911.66412627324 5628108.80602236, 294928.75079156883 5628104.659482058, 294928.75183099206 5628104.659284998)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-325e,1730,1334,Hackländerstraße,1334,Anliegerstraße,57.88,62.31,120.19,106163,0625019,0625034,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (294928.75183099206 5628104.659284998, 294954.4011657884 5628099.796528575, 294990.2271807049 5628094.580182322)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-325d,1731,1334,Hackländerstraße,1334,Anliegerstraße,120.19,63.92,184.11,656634,9930446,0625019,2,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (294990.2271807048 5628094.580182322, 294990.23582448537 5628094.578923769, 295006.12657871546 5628083.986204293, 295028.1099412996 5628071.856276885, 295042.85007458535 5628064.547163582, 295045.76488427847 5628063.103039295)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-325c,1732,1334,Hackländerstraße,1334,Anliegerstraße,184.11,103.18,287.29,656639,0625032,9930446,2,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (295045.76488427847 5628063.103039295, 295075.03894074453 5628048.599390559, 295113.6321369706 5628030.400290567, 295138.83930653584 5628018.5731096)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-325b,1733,1336,Händelstraße,1336,Anliegerstraße,0,85.48,85.48,106171,0425050,0425041,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (292656.33158419415 5627945.359515442, 292663.12741454795 5628030.568946198)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-325a,1734,1336,Händelstraße,1336,Anliegerstraße,85.48,47,132.48,106167,0425052,0425050,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (292663.12741454795 5628030.568946198, 292663.12748405297 5628030.5698176855, 292665.56475814834 5628077.501924707)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3259,1735,351208,Hainbuchenstraße,1338,Anliegerstraße,0,58.13,58.13,106184,0426010,0426011,1,B0 - Aachen-Mitte,Privatstraße,"LINESTRING (293133.27415417874 5629173.178179766, 293166.55724646006 5629220.832627087)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3258,1736,555669,Hainbuchenstraße,1338,Anliegerstraße,0,17.45,17.45,555689,9930193,9930192,2,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (293287.1791318515 5629130.150518212, 293289.25750614516 5629131.035322935, 293291.50922501035 5629131.7049189005, 293293.5595096473 5629131.738750109, 293296.6965001985 5629131.1430534655, 293299.6415482561 5629130.145368074, 293302.0416171277 5629128.701488263, 293303.0459134213 5629127.345659832, 293303.04633399425 5629127.345092046)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3257,1737,555669,Hainbuchenstraße,1338,Anliegerstraße,17.45,24.82,42.27,555694,0426006,9930193,2,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (293303.04633399425 5629127.345092046, 293303.6510663209 5629126.528686292, 293304.2180159668 5629124.632375175, 293304.26520938834 5629121.469280738, 293304.1023563483 5629118.900118362, 293303.28712803626 5629116.123283533, 293302.0375691093 5629114.183648864, 293300.21306229377 5629112.501520569, 293298.33960323624 5629111.05554124, 293295.07772661996 5629110.017178873, 293292.48720873444 5629109.654040876)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3256,1738,555669,Hainbuchenstraße,1338,Anliegerstraße,42.27,25.29,67.56,555699,9930192,0426006,2,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (293292.4872087312 5629109.654040876, 293287.6480581962 5629112.248033287, 293285.6081445512 5629113.911450699, 293284.6036117856 5629115.123045375, 293284.1930104281 5629116.544685576, 293284.00994551735 5629119.244974497, 293284.4958665643 5629122.5620438205, 293285.243159341 5629125.107475978, 293286.3387430122 5629127.58022583, 293287.1769831831 5629130.143946602)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3255,1739,555669,Hainbuchenstraße,1338,Anliegerstraße,67.56,152.04,219.6,555705,0426010,9930192,2,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (293287.1769831831 5629130.143946602, 293287.1791318519 5629130.150518212, 293287.1201364327 5629132.407346686, 293285.52492479724 5629134.930812851, 293282.6021125069 5629137.917967222, 293269.74497063836 5629147.10398878, 293166.5669236427 5629220.825712645)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3254,1740,555669,Hainbuchenstraße,1338,Anliegerstraße,219.6,188.15,407.75,106179,0426009,0426010,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (293166.56692364253 5629220.825712645, 293166.55724646006 5629220.832627087, 293133.3018125209 5629244.884197965, 293116.47170614236 5629256.378225139, 293098.01363312703 5629263.252787388, 293082.01525598776 5629268.58796466, 293062.67745886464 5629271.533736625, 293042.8618507778 5629271.617284122, 293022.63285578723 5629270.2781051835, 293014.0279179043 5629271.34856263, 293009.49587216944 5629275.1352688195, 292998.0524791068 5629286.228729453)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3253,1741,1340,Hammerweg,1340,Anliegerstraße,0,82.52,82.52,106200,0425089,0425088,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (293247.34782071237 5628204.084613485, 293177.222733645 5628247.581999198)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3252,1742,1340,Hammerweg,1340,Anliegerstraße,82.52,78.3,160.82,106196,0425090,0425089,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (293177.222733645 5628247.581999198, 293177.21908673045 5628247.584261316, 293144.5524668894 5628268.1066826, 293123.5430411982 5628279.122126055, 293109.15147920046 5628286.1033365065)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3251,1743,1340,Hammerweg,1340,Anliegerstraße,160.82,66.89,227.71,106192,0426078,0425090,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (293109.1514792005 5628286.1033365065, 293109.14759826293 5628286.105219113, 293079.8921505028 5628297.831353064, 293062.48933257686 5628304.936302737, 293050.13837573136 5628315.977999444, 293050.13617386995 5628315.980605954)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3250,1744,1340,Hammerweg,1340,Anliegerstraße,227.71,78.72,306.43,106188,0426079,0426078,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (293050.13617386995 5628315.980605954, 293042.2372206283 5628325.331195108, 293037.29778104246 5628333.437332531, 293032.81043446984 5628343.404549966, 293027.7056389508 5628356.786065552, 293014.9916885293 5628385.863243682)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-324f,1745,1342,Hanbrucher Straße,1342,Wohnsammelstraße,0,116.88,116.88,106204,0425104,0425066,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (292759.3054857 5627932.878566856, 292807.19699490664 5627925.346705007, 292825.7713374837 5627922.953985332, 292839.1923684748 5627922.737116848, 292853.6746146333 5627924.442503987, 292875.32642934844 5627925.201210658, 292875.32818322734 5627925.201710031)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-324e,1746,1342,Hanbrucher Straße,1342,Wohnsammelstraße,116.88,161.12,278,106212,0425095,0425104,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (292875.32818322734 5627925.201710031, 292901.5024808865 5627932.654194603, 292925.814331232 5627942.476551772, 292947.290766225 5627955.0366360545, 292963.8297110307 5627967.13858462, 292979.85108401655 5627982.538840133, 293008.40155317675 5628010.68022304)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-324d,1747,1342,Hanbrucher Straße,1342,Wohnsammelstraße,278,80.5,358.5,518390,9930113,0425095,2,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (293008.4015531768 5628010.68022304, 293008.4020383254 5628010.680701237, 293023.1466949245 5628024.346529707, 293044.0994819167 5628040.202549579, 293063.3641524227 5628054.815140741, 293071.7941883035 5628060.080522768, 293071.79466125625 5628060.0808181735)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-324c,1779,351246,Haselsteig,1353,Anliegerstraße,0,120.67,120.67,106304,0425060,0425059,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (293016.08363161894 5627412.226887207, 293007.71491162403 5627424.271142317, 293090.73903390096 5627490.177291605)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-324b,1748,1342,Hanbrucher Straße,1342,Wohnsammelstraße,358.5,65.18,423.68,518393,9930115,9930113,2,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (293071.79466125614 5628060.0808181735, 293084.5388785667 5628068.040827883, 293099.6383363045 5628076.926506201, 293126.41412923293 5628090.908763685, 293128.47845341696 5628092.181906386, 293128.48023116495 5628092.183002787)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-324a,1749,1342,Hanbrucher Straße,1342,Wohnsammelstraße,423.68,103.21,526.89,518394,0425092,9930115,2,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (293128.4802311649 5628092.183002787, 293141.8623862032 5628100.436256842, 293159.9359905874 5628109.854560399, 293174.779801916 5628120.393161851, 293194.34009330795 5628134.337753167, 293212.1780881386 5628151.682879836)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3249,1750,1342,Hanbrucher Straße,1342,Wohnsammelstraße,526.89,63.26,590.15,106220,0425088,0425092,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (293212.1780881387 5628151.682879836, 293212.18105962634 5628151.685769221, 293224.8407294527 5628167.491522944, 293232.13961046597 5628177.680451774, 293240.95155784074 5628193.045371686, 293247.34782071237 5628204.084613485, 293247.3482517584 5628204.085354626)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3248,1751,1342,Hanbrucher Straße,1342,Wohnsammelstraße,590.15,73.27,663.42,555397,9930180,0425088,2,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (293247.3482517583 5628204.085354626, 293284.1829304718 5628267.418905986, 293284.18483766605 5628267.422222499)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3247,1828,351273,Heidweg,1361,Anliegerstraße,0,17.87,17.87,106465,0622013,0622012,1,B0 - Aachen-Mitte,Privatstraße,"LINESTRING (294617.29429003096 5625135.082826876, 294599.6653134582 5625132.174821608)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3246,1752,1342,Hanbrucher Straße,1342,Wohnsammelstraße,663.42,137.99,801.41,555402,0426080,9930180,2,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (293284.1848376659 5628267.422222499, 293341.3521086402 5628366.8331866115, 293350.2712205431 5628388.377053935)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3245,1753,555346,Hanbrucher Straße,1342,Fußweg,0,71.36,71.36,555352,9930179,9930180,2,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (293284.18293047184 5628267.418905985, 293291.7900899481 5628263.048536818, 293301.538748471 5628257.237383504, 293312.61615634867 5628250.808184145, 293318.0072081356 5628247.430349141, 293327.4468438904 5628240.954822879, 293335.47481765086 5628235.834040468, 293336.74953633075 5628235.27459766, 293346.2289756766 5628237.35917755)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3244,1754,1343,Hanbrucher Weg,1343,Fußweg,0,383.82,383.82,106224,0425001,0325005,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (292305.19780981384 5627354.461519888, 292324.9774331368 5627362.710588754, 292337.7727906054 5627366.844792459, 292363.95796140813 5627373.197487912, 292406.1908471624 5627381.2056573555, 292430.9954336735 5627384.235084489, 292463.2505424264 5627392.372836044, 292480.32077120803 5627395.589035444, 292495.03519811085 5627396.9462884255, 292509.42439692374 5627398.316743633, 292524.78838650725 5627403.880002799, 292541.2138661798 5627411.034073309, 292566.2263745334 5627425.32955905, 292582.74480672047 5627435.890814069, 292602.6610915452 5627447.488692388, 292618.5478981631 5627458.911741435, 292652.49014022737 5627494.071212888)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3243,1755,1343,Hanbrucher Weg,1343,Fußweg,383.82,55.62,439.44,106236,0425002,0425001,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (292652.49014022737 5627494.071212888, 292652.49500995554 5627494.076257253, 292676.67793261225 5627510.462273579, 292694.0030525711 5627530.377576508, 292694.0069633934 5627530.380452992)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-3242,1829,1363,Spaakallee,1363,Anliegerstraße,0,193.67,193.67,106497,0724011,0624069,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (295217.0902831748 5626491.7589776805, 295308.8489970794 5626542.190114554, 295376.8167639474 5626579.180689765, 295387.7268839995 5626583.077025255)"
