FID,wkb_geometry,bezeichnung,reitbankett,laenge_in_m,davonrueckeweg
reitwege.40,"LINESTRING (293000.81 5624180.68, 293027.13 5624162.6, 293038.44 5624156.84, 293053.91 5624151.3, 293079.4 5624145.34, 293098.63 5624143.8, 293126.63 5624144, 293159.9 5624147.75, 293188.27 5624152.47, 293226.24 5624160.58, 293259.33 5624174, 293292.7 5624190.03, 293320.73 5624190.7, 293340.22 5624183.85, 293352.99 5624181.63, 293378.37 5624180.03, 293404.6 5624183.04, 293449.44 5624190.21, 293469.78 5624192.6, 293496.55 5624192.64, 293522.8 5624189.13, 293546.57 5624183.04, 293564.24 5624173.16, 293590.4 5624155.82, 293601.77 5624144.49, 293612.84 5624128.43, 293622.49 5624112.16, 293630.84 5624094.32, 293645.98 5624047.73, 293655.65 5624018.02, 293661.48 5624003.12, 293670.82 5623993.28, 293681.3 5623985.95, 293702.36 5623978.01, 293720.11 5623974.82, 293756.11 5623971.66, 293784.4 5623971.65, 293803.88 5623976.35, 293814.15 5623980.1, 293851.95 5624005.04, 293877.73 5624020.27, 293900.33 5624036.46, 293919.48 5624051.49, 293935.33 5624069.1)",,AC-Wald,1098,0
reitwege.41,"LINESTRING (294760.08 5624093.92, 294777.31 5624090.57, 294807.85 5624058.45, 294870.22 5623990.05, 294878.39 5623965.59, 294886.38 5623930.53, 294892.23 5623912.88, 294898.33 5623906.51, 294914.92 5623867.31, 294936.82 5623831.92, 294969.49 5623761.58, 294991.43 5623727.19, 295024.78 5623698.44, 295040.08 5623675.5, 295046.32 5623653.92, 295050.55 5623608.08, 295055.67 5623584.53, 295071.97 5623556.55, 295101.65 5623527.57, 295139 5623472.97, 295159.4 5623452.36, 295168.87 5623436.05, 295170.86 5623419.8, 295167.34 5623404.27, 295161.21 5623389.81, 295140.27 5623349.63, 295129.06 5623323.07)",,AC-Wald,914,0
reitwege.42,"LINESTRING (295269.41 5623231, 295307.02 5623231.76, 295337.26 5623232.57, 295359.31 5623231.41)",,AC-Wald,90,0
reitwege.43,"LINESTRING (295152.96 5624763.46, 295314.96 5624843.5, 295344.52 5624858.47, 295458.08 5624933.95, 295485.21 5624950.76)",,AC-Wald,381,0
reitwege.44,"LINESTRING (295957.09 5624691.06, 295965.51 5624705.74, 295970.75 5624717.87, 295970.44 5624732.01, 295968.72 5624743.77, 295965.03 5624750.86, 295959.95 5624758.64, 295951.56 5624763.87, 295941.81 5624773.77, 295900.3 5624811.3, 295891.93 5624826.53, 295877.18 5624874.54, 295873.04 5624887.04, 295878.59 5624919.19, 295907.39 5625021.05, 295909.54 5625032.91, 295908.95 5625049.9, 295885.71 5625157.55, 295880.67 5625176.3, 295877.22 5625186.07, 295869.7 5625200.38, 295857.42 5625214.11, 295827.35 5625236.15, 295739.01 5625303.71, 295722.26 5625327.9, 295691.9 5625377.68, 295688.87 5625407.33, 295677.96 5625463.47, 295670.41 5625490.46, 295668.8 5625498.37, 295667.5 5625507.53, 295666.56 5625520.63)",,AC-Wald,957,0
reitwege.45,"LINESTRING (296444.51 5625692.37, 296245.62 5625466.16, 296240.84 5625453.13, 296297.47 5625327.37, 296303.16 5625309.14, 296335.88 5625238.37, 296361.47 5625192.98, 296377.1 5625161.07)",,AC-Wald,637,0
reitwege.46,"LINESTRING (296377.1 5625161.07, 296485.45 5625226.6, 296546.56 5625261.99, 296547.32 5625271.73, 296550.36 5625282.27)",,AC-Wald,218,0
reitwege.47,"LINESTRING (297069.2 5625775.9, 296938.7 5625658.51, 296837.55 5625567.33, 296749.18 5625491.09, 296694.36 5625437.62, 296672.76 5625389.04, 296666.76 5625379.14, 296640.06 5625354.12, 296627.11 5625334.84, 296586.1 5625310.4, 296560.39 5625293.61, 296552.5 5625286.97)",,AC-Wald,717,0
reitwege.48,"LINESTRING (296550.78 5625281.82, 296756.31 5625232.58, 296764.18 5625228.35, 296769.31 5625225.96, 296785.98 5625213.31, 296871.92 5625128.03, 297058.87 5624937.06, 297135.94 5624890.7, 297366.19 5624674.14, 297375.42 5624669.91, 297384.87 5624668.11)",,AC-Wald,1059,0
reitwege.49,"LINESTRING (296474.25 5623708.31, 296466.09 5623706.58, 296455.34 5623706.72, 296436.16 5623716.33, 296428.42 5623724.9, 296412.61 5623752.61, 296404.68 5623760.29, 296394.02 5623766.17, 296361.59 5623771.9, 296339.68 5623776.04)",,AC-Wald,162,0
reitwege.50,"LINESTRING (292435.71 5624160.68, 292435.44 5624155.38, 292428.16 5624134.75, 292407.37 5624094.48, 292391.06 5624069.36, 292383.96 5624061.9, 292366.59 5624049.23, 292344.09 5624044.32, 292307.47 5624034.95, 292271.22 5624020.54, 292250.46 5624006.06, 292221.57 5623962.65, 292209.13 5623947.57, 292191.89 5623933.42, 292169.67 5623920.95, 292144.41 5623910.82, 292119.16 5623894.49, 292093.54 5623869.57, 292078.6 5623855.05, 292062.37 5623841.75, 292047.75 5623830.34, 292008.61 5623802.07, 291999.1 5623791.98, 291990.18 5623777.63, 291981.81 5623762.45, 291971.05 5623736.33, 291956.67 5623682.84, 291951.74 5623647.36, 291950.44 5623629.59, 291951.65 5623583.02, 291955.63 5623551.84, 291960.6 5623535.93, 291970.85 5623516.13, 291981.97 5623503.86, 291988.12 5623497.79, 292006.05 5623485.83, 292030.54 5623473.01, 292046.99 5623468.71, 292108.35 5623455.9, 292157.34 5623445.18, 292224.13 5623428.52, 292239.71 5623425.75, 292255.03 5623425.91, 292276.73 5623430.26, 292304.61 5623439.01, 292356.63 5623459.77, 292369.2 5623463.72, 292387.23 5623473.65, 292399.43 5623483.04, 292424.15 5623509.37, 292452.26 5623538.1, 292461.37 5623547.4, 292476.05 5623555.73, 292499.15 5623563.08, 292524.9 5623565.38, 292541.49 5623563.54)",,AC-Wald,1514,0
reitwege.51,"LINESTRING (293990.75 5624220.96, 293976.99 5624207, 293967.95 5624193.51, 293964.5 5624187.52, 293952.55 5624160.01, 293947.35 5624143.44, 293941.29 5624119.02, 293938.81 5624100.15, 293936.45 5624081.39, 293935.38 5624068.99)",,AC-Wald,166,0
reitwege.52,"LINESTRING (293899.57 5623942.68, 293900.94 5623959.49, 293907.83 5623981.12, 293913.05 5623990.22, 293931.8 5624017.48, 293936.41 5624028.35, 293938.92 5624035.42, 293944.53 5624053.9, 293945.4 5624058.81, 293943.57 5624058.89, 293936.58 5624056.55, 293932.44 5624057.21)",AC-Wald,,140,140
reitwege.53,"LINESTRING (292379.21 5624541.99, 292377.44 5624517.22, 292368.19 5624481.16, 292360.12 5624463.82, 292341.66 5624429.39, 292334.65 5624417.68, 292322.95 5624404.26)",AC-Wald,,152,0
reitwege.54,"LINESTRING (293237.64 5624434.83, 293199.45 5624396.38, 293188.4 5624388.61, 293176.56 5624382.56, 293144.36 5624372.5, 293101.36 5624360.98, 293021.01 5624347.81, 292987.34 5624337.6, 292950.31 5624323.1, 292928.21 5624312.84, 292913.33 5624303.96, 292893.4 5624300.56, 292874.69 5624301.32, 292857.18 5624305.82, 292839.95 5624312, 292822.42 5624315.65, 292809.82 5624316.59, 292794.52 5624313.42, 292781.23 5624307.43, 292765.28 5624298.39, 292751.59 5624287.99, 292735.73 5624281.05, 292690.59 5624253.41, 292658.02 5624244.62, 292639.23 5624238.22, 292596.96 5624224.15, 292588.08 5624223.05, 292550.41 5624228.56, 292532.93 5624228.64, 292519.82 5624227.28, 292504.96 5624224.52, 292495.98 5624221.1, 292485.99 5624213.49, 292460.54 5624188.41, 292443.85 5624171.41)",AC-Wald,,870,870
reitwege.55,"LINESTRING (293460.42 5623200.9, 293435.49 5623197.84, 293423.79 5623191.34, 293414.83 5623180.66, 293408.47 5623172, 293396.63 5623152.7, 293385.24 5623144.25, 293365.44 5623129.16, 293342.52 5623108.76, 293321.96 5623094.3, 293293.65 5623065.2, 293286.87 5623059.94, 293271.18 5623050.81, 293261.91 5623033.15, 293249.06 5623007.69, 293225.85 5622970.84)",AC-Wald,,340,259
reitwege.56,"LINESTRING (301883.17 5619371.73, 301926.16 5619375.06, 301966.74 5619375.19, 302023.05 5619406.91, 302071.3 5619452.12, 302108.36 5619478.25, 302206.2 5619570.89, 302262.02 5619565.34, 302270.58 5619570.06, 302280.56 5619597.3, 302330.71 5619639.65, 302344.42 5619652.53, 302369.33 5619666.23, 302399.78 5619679.19, 302458.9 5619736.39, 302482.66 5619784.63, 302499.38 5619809.05, 302518.21 5619829.59, 302561.19 5619857.51, 302599.86 5619919.77, 302679.6 5620000.82, 302691.52 5620025.94, 302701.35 5620055.72, 302708.46 5620068.37, 302725.85 5620097.08, 302768.73 5620197.54, 302773.57 5620229.54, 302798.4 5620254.15, 302801.87 5620245.91, 302782.34 5619976.87, 302768.88 5619744.87, 302729.88 5619427.43, 302678.27 5619280.41, 302577.45 5619201.83, 302375.8 5619044.16, 302278.52 5618968.08, 301956.67 5618720.32, 301881.41 5619372.06)",,Münsterwald,3993,0
reitwege.57,"LINESTRING (301954.66 5618722.2, 301942.89 5618716.26, 301923.84 5618708.71, 301632.23 5618616.87, 301621.4 5618612.27, 301565.8 5618594.17, 301506.29 5618574.85, 301400.29 5618540.7, 301336.32 5618519.72, 301321.47 5618515.08, 301294.18 5618509.62, 301086.8 5618501.24, 300959.13 5618495.84, 300876.99 5618492.46, 300833.7 5618489.98, 300811.11 5618487.03)",,Münsterwald,1175,0
reitwege.58,"LINESTRING (301958.04 5618719.18, 301959.76 5618711.38, 301964.54 5618671.12, 301969.3 5618651.6, 301968.92 5618631.18, 301978.7 5618549.76, 301978.35 5618539.91, 301975.32 5618519.32, 301976.4 5618509.64, 301984.24 5618494.43, 301995.13 5618424.84, 301997.12 5618405.5, 301996.72 5618399.99)",,Münsterwald,324,0
reitwege.59,"LINESTRING (301996.72 5618399.99, 301877.09 5618360.16, 301866.51 5618340.16, 301857.99 5618331.6, 301842.16 5618319.27, 301834.86 5618311.69, 301829.61 5618304.6, 301823.05 5618293.92, 301808.25 5618281.4, 301788.73 5618271.54, 301773.18 5618248.09, 301752.02 5618237.1, 301739.22 5618223.79, 301728.4 5618219.7, 301707.65 5618215.28, 301694.6 5618210.13, 301682.15 5618201.72, 301675.28 5618194.27, 301668.86 5618186.94, 301662.2 5618170.44, 301646.97 5618111.53, 301640.03 5618084.24)",Münsterwald,,512,0
reitwege.60,"LINESTRING (301637.6 5618076.34, 301609.28 5617953.75)",Münsterwald,,126,126
reitwege.61,"LINESTRING (301609.12 5617953.47, 301324.12 5617891.19, 301375.88 5617667.16, 301408.36 5617511.18, 301296.36 5617487.27, 301049.89 5617432.63)",Münsterwald,,1312,945
reitwege.62,"LINESTRING (301023.48 5617430.56, 300665.38 5617349.63, 300266.32 5617262.43, 300235.79 5617404.41, 300212.58 5617493.95, 300209.24 5617512.83, 300209.18 5617526.56, 300210.19 5617569.82, 300199.47 5617651.67, 300185.86 5617778.78, 300181.78 5617790.83, 300177.85 5617799.23, 300160.57 5617824.49, 300150.23 5617847.47, 300143.24 5617866.97, 300136.74 5617898.34, 300126.79 5617968.74, 300107.75 5618070.91, 300089.89 5618198.18, 300086.08 5618246.97)",,Münsterwald,1780,0
reitwege.63,"LINESTRING (299739.71 5618834.19, 299510.87 5618566.49, 299420.13 5618405.19, 298997.82 5617604.83, 298575.41 5617874.51)",,Münsterwald,1941,0
reitwege.64,"LINESTRING (299435.13 5618411.86, 299464.79 5618391.24, 299496.4 5618350.22, 299519.27 5618321.57, 299524.95 5618301.94, 299559.74 5618270.95, 299577 5618240.67)",,Münsterwald,226,0
reitwege.65,"LINESTRING (300085.9 5618246.53, 300050.1 5618243.56, 300027.95 5618242.62, 299947.88 5618223.31, 299873.05 5618307.14, 299852.39 5618293.81, 299834.01 5618280.52, 299812.81 5618261.71, 299786.79 5618236.53, 299757.76 5618208.6, 299747.12 5618194.54, 299738.84 5618178.42, 299691.02 5618203.7, 299677.16 5618226.45, 299634.37 5618219.87, 299622.33 5618196.32, 299609.71 5618204.23, 299600.7 5618210.14, 299577 5618240.67)",Münsterwald,,654,188
reitwege.66,"LINESTRING (300836.65 5629860.66, 300867.72 5629883.51, 301011.13 5629948.78, 301049.74 5629925.84, 301057.2 5629916.82, 301087.77 5629897.49, 301140.79 5629848.06, 301186.75 5629817.52, 301193.26 5629811.2, 301196.42 5629805.54, 301198.14 5629791.04, 301202.06 5629782.41, 301222.17 5629755.52, 301225.51 5629745.77, 301225.79 5629726.52, 301244.01 5629683.74, 301301.96 5629632.77, 301310.26 5629618.02, 301424.72 5629553.39, 301416.83 5629540.66, 301435.1 5629525.5, 301458.1 5629517.44, 301472.42 5629510.45, 301501.62 5629492.86, 301551.4 5629468.59, 301572.93 5629459.34, 301594.74 5629452.76, 301611.54 5629454.04, 301628.74 5629460.82, 301649.31 5629467.28, 301677.17 5629474.4, 301707.78 5629477.74, 301747.83 5629477.18, 301838.01 5629482.96, 301898.47 5629484.77, 301936.16 5629483.24, 302001.08 5629485.41, 302005.98 5629522.8, 302011.7 5629562.81, 302011.17 5629580.29, 302011.84 5629578.99, 302011.84 5629578.99)",Reichswald,,1510,0
reitwege.67,"LINESTRING (302243.47 5629551.05, 302247.84 5629565.27, 302247.3 5629584.01, 302241.7 5629627.21, 302238.89 5629659.35, 302238.2 5629682.31, 302241.47 5629693.43, 302247.72 5629703.57, 302299.16 5629763.28, 302311.29 5629779.55, 302313.9 5629785.08, 302315.25 5629791.62, 302304.56 5629821.39, 302292.66 5629842.53)",Reichswald,,323,0
reitwege.68,"LINESTRING (301023.38 5630312.48, 301110.71 5630259.02, 301178.16 5630216.71, 301257.69 5630166.32, 301268.53 5630157.8, 301284.83 5630351.29, 301272.88 5630413.28, 301243.75 5630438.57, 301486.92 5630480.2, 301696.31 5630516.78, 301895.6 5630551.03, 302091.06 5630583.7, 302282.75 5630617.22)",Reichswald,,1636,0
reitwege.69,"LINESTRING (302526.91 5630391.75, 302328.08 5630618.32)",Reichswald,,301,0
reitwege.70,"LINESTRING (302062.47 5631883.77, 302056.83 5631892.67, 302053.33 5631970.91, 301995.78 5632051.41, 301911.38 5631964.66, 301892.71 5631861.12, 301864.47 5631708.28, 301838.5 5631568.7, 301811.68 5631416.98, 301808.54 5631348.27, 301810.08 5631309.65, 301820.46 5631243.14)",Reichswald,,1040,0
reitwege.71,"LINESTRING (301820.43 5631242.46, 301808.02 5631241.93, 301796.45 5631245.16, 301782.45 5631256.39, 301746.7 5631291.58, 301710.9 5631325.03, 301629.93 5631382.36, 301605.7 5631360.12, 301423.72 5631258.38, 301315.02 5631366.24)",Reichswald,,635,150
reitwege.73,"LINESTRING (302520.7 5630546.44, 302374.19 5630642.71, 302339.4 5630669.06, 302283.74 5630726.24, 302224.1 5630786.06, 302128.72 5630884.08, 302107.92 5630918.83, 302100.96 5630939.39, 302093.99 5630954.87, 302087.8 5630980.06, 302077.98 5631011.83, 302073.42 5631062.87, 302072.3 5631083.19, 302073.36 5631114.13, 302076.57 5631173.63, 302081.74 5631191.6, 302105 5631205.33, 302354.42 5631283.3, 302532.99 5631342.11, 302555.3 5631349.21)",,Reichswald,1336,0
reitwege.74,"LINESTRING (302319.16 5630628.69, 302194.81 5630771.22, 302148.55 5630821.61, 302117.64 5630856.95, 302111.97 5630869.91, 302072.54 5630882.18, 302040.89 5630916.17, 301878.67 5631108.27, 301847.55 5631172.86, 301834.28 5631201.97, 301824.22 5631234.04)",Reichswald,,794,0
reitwege.75,"LINESTRING (300792.04 5629860.76, 300756.96 5629920.43, 300706.29 5630018.22, 300697.59 5630030.14, 300675.54 5630076.51, 300665.68 5630088.87, 300649.72 5630128.22, 300614.04 5630212.23, 300598.06 5630231.23, 300583.85 5630264.52, 300571.6 5630296.93, 300571.77 5630310.89, 300559.64 5630346.08, 300523.01 5630491.41)",,Reichswald,691,0
reitwege.76,"LINESTRING (301420.21 5629554.23, 301406.59 5629541.42, 301379.52 5629519.41, 301353.69 5629501.76, 301320.64 5629483.86, 301304.86 5629477.03, 301282.98 5629470.97, 301250.38 5629464.41, 301231.01 5629461.05, 301211.44 5629459.45, 301195.57 5629460.09, 301176.66 5629464.86, 301147.7 5629475.12, 301137.6 5629476.6, 301120.47 5629479.04, 301087.1 5629499.49, 301057.5 5629517.26, 301046.08 5629520.91, 301035.37 5629521.76, 301027.4 5629521.04, 301005.48 5629515.9, 301014.26 5629485.34, 301049.97 5629263.46, 301053.57 5629239.69)",,Reichswald,735,0
reitwege.77,"LINESTRING (302011.18 5629580.65, 302132.04 5629561.67, 302363.96 5629518.42, 302451.43 5629501.33, 302480.46 5629492.66)",,Reichswald,476,0
reitwege.78,"LINESTRING (298578.14 5617872.22, 298550.02 5617925.88, 298547.57 5617940.12, 298541.15 5618006.04, 298535.21 5618058.8, 298509.17 5618114.41)",,Münsterwald,256,0
reitwege.81,"LINESTRING (302480.63 5629492.48, 302580.17 5629461.19, 302638.08 5629444.41, 302696.83 5629426.35, 302708.81 5629423.2)",,Reichswald,238,0
reitwege.82,"LINESTRING (302520.7 5630546.44, 302623.98 5630481.9, 302658.63 5630458.51, 302675.52 5630453.66)",,Reichswald,181,0
reitwege.83,"LINESTRING (302555.3 5631349.21, 302769.89 5631421.45, 302771.11 5631421.41)",,Reichswald,227,0
reitwege.84,"LINESTRING (302771.11 5631421.41, 302792.74 5631524.93, 302799.87 5631546.66, 302806.25 5631559.85, 302813.56 5631572.02, 302821.02 5631587.7, 302829.8 5631612.08, 302835.67 5631622.37, 302846.76 5631641.02, 302853.38 5631655.36, 302873.45 5631746.32, 302592.74 5631821.87, 302394.5 5631879.39, 302363.91 5631894.07, 302374.36 5631956.78, 302637.18 5632106.87, 302817.91 5632222.87, 303329.62 5632587.95, 303358.36 5632618.68, 303255.77 5632774.1, 303255.77 5632774.1)",Reichswald,,2308,0
reitwege.85,"LINESTRING (303255.77 5632774.1, 303191.44 5632727.78, 303065.89 5632628.45, 302959.98 5632547.5, 302878.75 5632492.33, 302690.83 5632364.23, 302665.67 5632336.01, 302484.59 5632220.17, 302436.55 5632196.02, 302242.45 5632130.13, 302182.21 5632009.37, 302173.11 5631990.94, 302072.27 5631878.7)",,Reichswald,1513,0
reitwege.86,"LINESTRING (292613.12 5625765.05, 292630.6 5625752.97, 292640.5 5625731.61, 292646.39 5625714.61, 292646.86 5625696.64, 292641.82 5625658.95, 292643.96 5625622.76, 292651.81 5625593.56, 292664.91 5625560.53, 292651.17 5625488.9, 292637.67 5625467.78, 292633.46 5625408.37, 292613.39 5625358.65)",AC-Wald,,432,151
reitwege.87,"LINESTRING (292285.95 5625174.73, 292224.97 5625225.11, 292199.73 5625249.86, 292177.58 5625277.74, 292159.71 5625301.62, 292132.35 5625343.66, 292114.32 5625370.92, 292099.57 5625391.1, 292082.14 5625403.53, 292064.8 5625403.93, 292038.93 5625398.42, 292016.19 5625393.59, 292002.82 5625385.68, 291997.95 5625382.77, 291943.29 5625325.81, 291930.87 5625299.04, 291923.06 5625269.39, 291920.8 5625250.51)",,AC-Wald,555,0
reitwege.88,"LINESTRING (292575.89 5625275.64, 292547.58 5625256.45, 292536.48 5625248.51, 292518.18 5625240.27, 292500.34 5625228.42, 292488.52 5625217.52, 292474.91 5625206.71, 292463.96 5625202.36, 292450.66 5625199.31, 292439.19 5625196.79, 292426.92 5625189.49, 292417.73 5625184.48, 292406.25 5625181.95, 292387.72 5625182.71, 292374.65 5625185.04, 292364.49 5625185.45, 292353.69 5625184.69, 292339.12 5625179.89, 292323.93 5625174.52, 292309.45 5625171.51, 292301.08 5625171.85, 292292.72 5625172.19)",AC-Wald,,312,0
reitwege.89,"LINESTRING (293524.06 5624522.47, 293524.5 5624524.42, 293514.21 5624526.76, 293500.75 5624527.87, 293475.55 5624532.7, 293461.01 5624534.43, 293433.22 5624534.62, 293415.3 5624542.24, 293398.53 5624549.04, 293374.44 5624554.77, 293359.66 5624560.25, 293342.6 5624568.04, 293335.01 5624573.69, 293324.58 5624577.9, 293316.65 5624578.44, 293306.51 5624574.85, 293258.28 5624550.25, 293257.1 5624546.97)",,AC-Wald,287,0
reitwege.90,"LINESTRING (293498.17 5625558.67, 293513.78 5625606.81, 293528.11 5625665.05, 293533.54 5625696.15, 293535.55 5625712.95, 293536.77 5625733.41, 293533.24 5625772.83, 293531.97 5625816.33, 293533.69 5625843.99)",AC-Wald,,290,0
reitwege.91,"LINESTRING (292283.49 5623431.74, 292277.06 5623420.07, 292268.14 5623409.45, 292256.17 5623400.52, 292243.59 5623392.23, 292231.37 5623384.9, 292220.56 5623381.25, 292211.26 5623376.62, 292206.01 5623370.86, 292201.85 5623360.99)",,AC-Wald,112,0
reitwege.92,"LINESTRING (295128.9 5623318.21, 295158.94 5623295.91, 295171.55 5623285.16, 295194.77 5623268.06, 295212.96 5623256.76, 295234.78 5623243.44, 295257.11 5623234.78, 295268.75 5623230.57)",,AC-Wald,156,0
reitwege.93,"LINESTRING (295362.29 5623231.13, 295390.74 5623228.1, 295414.23 5623224.98, 295447.83 5623226.1, 295454.1 5623227.41)",,AC-Wald,489,0
reitwege.94,"LINESTRING (296337.33 5623770.36, 296243.95 5623559.47, 296222.97 5623509.37, 296190.43 5623434.58, 296177 5623402.49, 296177.28 5623386.33, 296177.25 5623377.94)",,AC-Wald,426,0
reitwege.95,"LINESTRING (296375.61 5625161.03, 296228.24 5625073.49, 295978 5624929.91)",,AC-Wald,459,0
reitwege.96,"LINESTRING (295603.09 5625764.83, 295602.26 5625639.47, 295602.17 5625532.49, 295666.21 5625522.09)",,AC-Wald,297,0
reitwege.97,"LINESTRING (297371.68 5624049.63, 297341.56 5624025.12, 297322.35 5624007.7, 297258.3 5623956.28, 297217.44 5623924.83, 297180.11 5623886.15, 297161.23 5623867.06, 297114.41 5623819.51, 297105.71 5623808.08, 297091.5 5623773.49, 297069.28 5623715.52, 297067.12 5623706.04, 297067.05 5623689.71, 297072.3 5623644.89, 297071.94 5623632.41, 297070.5 5623622.3, 297065.79 5623607.93, 297060.89 5623599.59, 297054.83 5623591.74, 297034.32 5623575.94, 296979.58 5623547.11, 296958.89 5623537.79, 296948.58 5623537.63, 296934.5 5623538.63, 296921.12 5623542.56, 296897.51 5623555.73, 296887.72 5623564.82, 296881.93 5623570.8, 296871.19 5623585.22, 296865.61 5623596.48, 296863.63 5623605.83, 296859.85 5623657.79, 296857.28 5623670.55, 296833.93 5623733.31, 296815.67 5623776.59, 296810.55 5623784.59, 296798.04 5623799.07, 296785.59 5623807.97, 296765.38 5623821.02, 296725.85 5623837.33, 296706.91 5623841.92, 296683.83 5623846.39, 296659.66 5623849.13, 296645.83 5623849.11, 296631.42 5623845.87, 296609.61 5623834.39, 296566.09 5623791.86, 296528.45 5623756.45, 296508.1 5623737.25, 296497.38 5623726.95)",,AC-Wald,1389,0
reitwege.98,"LINESTRING (301967.24 5632107.66, 301960.98 5632119.55, 301929.15 5632165.58, 301868.39 5632253.84, 301813.94 5632331.44, 301782.67 5632376.22, 301740.09 5632414.1, 301646.06 5632498.2, 301545.51 5632587.46)",,Reichswald,643,0
reitwege.99,"LINESTRING (302817.22 5630297.22, 302760.34 5630284.82, 302736.84 5630279.65, 302691.49 5630279.65, 302671.33 5630281.08, 302647.89 5630217.08, 302608.27 5630101.64, 302557.23 5629961.55, 302552.86 5629959.27, 302494.88 5629949.98, 302433.2 5629940.23, 302402.11 5629929.23, 302346.58 5629904.53, 302290.31 5629877.4)",,Reichswald,768,0
reitwege.80,,Paulinenwäldchen,,290,0
reitwege.101,"LINESTRING (294072.14 5623412.18, 294083.04 5623394.55, 294086.74 5623385.52, 294085.8 5623368.55, 294114.55 5623307.46, 294127.28 5623270.64, 294136.37 5623257.06, 294136.29 5623242.6, 294137.85 5623233.52, 294294.56 5623240.34, 294482.1 5623248.64, 294588.56 5623252.27, 294594.68 5623234.51, 294618.29 5623234.31)",,AC-Wald,779,0
reitwege.102,"LINESTRING (294618.29 5623234.31, 294684.03 5623246.11, 294710.59 5623250.11)",,AC-Wald,779,0
reitwege.103,"LINESTRING (294917.71 5623090.8, 295105.67 5623074.19)",AC-Wald,,188,0
reitwege.104,"LINESTRING (295109.26 5623074.04, 295151.71 5623013.03)",,AC-Wald,74,0
reitwege.105,"LINESTRING (300271.92 5617251.74, 300436.81 5616563.43, 300444.32 5616523.65, 300452.18 5616492.97, 300451.69 5616480.85, 300474.34 5616440.46, 300491.91 5616424.56, 300627.75 5616142.76)",,Münsterwald,1175,0
