FID,strnr,strasse,hnr,zus,adresse,plz,sozialraum,lebensraum,stimmbezirke,stadtbezirk,stadtbeznr,st_nr,st_name,wkb_geometry
ac_adressen.fid-46dd8326_18e891f421c_76d8,02039,Eupener Straße,420,,Eupener Straße 420,52076,5,460,4604,Aachen-Mitte,B 0_11,4604,Diepenbenden,POINT (294592.26837487833 5623083.29)
ac_adressen.fid-46dd8326_18e891f421c_76d9,01250,Erckensstraße,4,,Erckensstraße 4,52066,5,460,4605,Aachen-Mitte,B 0_11,4605,Obere Malmedyer Str.,POINT (294914.28 5626552.32)
ac_adressen.fid-46dd8326_18e891f421c_76da,01250,Erckensstraße,13,,Erckensstraße 13,52066,5,460,4605,Aachen-Mitte,B 0_11,4605,Obere Malmedyer Str.,POINT (294930.15 5626628.2)
ac_adressen.fid-46dd8326_18e891f421c_76db,02037,Erzbergerallee,84,,Erzbergerallee 84,52066,5,410,4101,Aachen-Mitte,B 0_11,4101,Obere Erzbergerallee,POINT (296337.5 5627101.72)
ac_adressen.fid-46dd8326_18e891f421c_76dc,02039,Eupener Straße,418,,Eupener Straße 418,52076,5,460,4604,Aachen-Mitte,B 0_11,4604,Diepenbenden,POINT (294579.49 5623142.66)
ac_adressen.fid-46dd8326_18e891f421c_76dd,02039,Eupener Straße,416,,Eupener Straße 416,52076,5,460,4604,Aachen-Mitte,B 0_11,4604,Diepenbenden,POINT (294578.3 5623150.8)
ac_adressen.fid-46dd8326_18e891f421c_76de,02039,Eupener Straße,414,,Eupener Straße 414,52076,5,460,4604,Aachen-Mitte,B 0_11,4604,Diepenbenden,POINT (294593.22 5623159.69)
ac_adressen.fid-46dd8326_18e891f421c_76df,02039,Eupener Straße,412,,Eupener Straße 412,52076,5,460,4604,Aachen-Mitte,B 0_11,4604,Diepenbenden,POINT (294592.7 5623167.95)
ac_adressen.fid-46dd8326_18e891f421c_76e0,01216,Eckenberger Straße,5,,Eckenberger Straße 5,52066,5,430,4303,Aachen-Mitte,B 0_11,4303,Eckenberger Str.,POINT (294813.05 5627233.427742285)
ac_adressen.fid-46dd8326_18e891f421c_76e1,01216,Eckenberger Straße,7,,Eckenberger Straße 7,52066,5,430,4303,Aachen-Mitte,B 0_11,4303,Eckenberger Str.,POINT (294823.86 5627215.785846985)
ac_adressen.fid-46dd8326_18e891f421c_76e2,01216,Eckenberger Straße,13,,Eckenberger Straße 13,52066,5,430,4303,Aachen-Mitte,B 0_11,4303,Eckenberger Str.,POINT (294836.6 5627193.256810065)
ac_adressen.fid-46dd8326_18e891f421c_76e3,01216,Eckenberger Straße,17,,Eckenberger Straße 17,52066,5,430,4303,Aachen-Mitte,B 0_11,4303,Eckenberger Str.,POINT (294844.23 5627168.073167068)
ac_adressen.fid-46dd8326_18e891f421c_76e4,01216,Eckenberger Straße,22,,Eckenberger Straße 22,52066,5,430,4303,Aachen-Mitte,B 0_11,4303,Eckenberger Str.,POINT (294797.88 5627201.621240641)
ac_adressen.fid-46dd8326_18e891f421c_76e5,01216,Eckenberger Straße,26,,Eckenberger Straße 26,52066,5,430,4303,Aachen-Mitte,B 0_11,4303,Eckenberger Str.,POINT (294817.86 5627175.924257735)
ac_adressen.fid-46dd8326_18e891f421c_76e6,01216,Eckenberger Straße,52,,Eckenberger Straße 52,52066,5,430,4303,Aachen-Mitte,B 0_11,4303,Eckenberger Str.,POINT (294809.16002355603 5627108.67)
ac_adressen.fid-46dd8326_18e891f421c_76e7,01216,Eckenberger Straße,54,,Eckenberger Straße 54,52066,5,430,4303,Aachen-Mitte,B 0_11,4303,Eckenberger Str.,POINT (294805.22002355603 5627100.99)
ac_adressen.fid-46dd8326_18e891f421c_76e8,01216,Eckenberger Straße,60,,Eckenberger Straße 60,52066,5,430,4303,Aachen-Mitte,B 0_11,4303,Eckenberger Str.,POINT (294800.79002355604 5627084.74)
ac_adressen.fid-46dd8326_18e891f421c_76e9,01216,Eckenberger Straße,62,,Eckenberger Straße 62,52066,5,430,4303,Aachen-Mitte,B 0_11,4303,Eckenberger Str.,POINT (294796.870023556 5627077.23)
ac_adressen.fid-46dd8326_18e891f421c_76ea,01253,Eselsweg,6,,Eselsweg 6,52066,5,410,4102,Aachen-Mitte,B 0_11,4102,Oberer Branderhofer Weg,POINT (296339.75 5626904.262959074)
ac_adressen.fid-46dd8326_18e891f421c_76eb,02039,Eupener Straße,410,,Eupener Straße 410,52076,5,460,4604,Aachen-Mitte,B 0_11,4604,Diepenbenden,POINT (294591.78 5623181.99)
ac_adressen.fid-46dd8326_18e891f421c_76ec,02039,Eupener Straße,409,,Eupener Straße 409,52076,5,460,4604,Aachen-Mitte,B 0_11,4604,Diepenbenden,POINT (294697.62 5623084.49)
ac_adressen.fid-46dd8326_18e891f421c_76ed,02039,Eupener Straße,408,,Eupener Straße 408,52076,5,460,4604,Aachen-Mitte,B 0_11,4604,Diepenbenden,POINT (294591.29 5623190.23)
ac_adressen.fid-46dd8326_18e891f421c_76ee,02039,Eupener Straße,407,,Eupener Straße 407,52076,5,460,4604,Aachen-Mitte,B 0_11,4604,Diepenbenden,POINT (294672.05 5623066.69)
ac_adressen.fid-46dd8326_18e891f421c_76ef,02039,Eupener Straße,406,,Eupener Straße 406,52076,5,460,4604,Aachen-Mitte,B 0_11,4604,Diepenbenden,POINT (294589.44 5623204.14)
ac_adressen.fid-46dd8326_18e891f421c_76f0,01250,Erckensstraße,3,,Erckensstraße 3,52066,5,460,4605,Aachen-Mitte,B 0_11,4605,Obere Malmedyer Str.,POINT (294925.65 5626581.82)
ac_adressen.fid-46dd8326_18e891f421c_76f1,01250,Erckensstraße,2,,Erckensstraße 2,52066,5,460,4605,Aachen-Mitte,B 0_11,4605,Obere Malmedyer Str.,POINT (294906.26 5626551.88)
ac_adressen.fid-46dd8326_18e891f421c_76f2,02039,Eupener Straße,405,,Eupener Straße 405,52076,5,460,4604,Aachen-Mitte,B 0_11,4604,Diepenbenden,POINT (294650.52 5623064.77)
ac_adressen.fid-46dd8326_18e891f421c_76f3,01250,Erckensstraße,1,,Erckensstraße 1,52066,5,460,4605,Aachen-Mitte,B 0_11,4605,Obere Malmedyer Str.,POINT (294925.41 5626574.59)
ac_adressen.fid-46dd8326_18e891f421c_76f4,02039,Eupener Straße,268,a,Eupener Straße 268a,52076,5,460,4604,Aachen-Mitte,B 0_11,4604,Diepenbenden,POINT (294537.93 5625512.98)
ac_adressen.fid-46dd8326_18e891f421c_76f5,02037,Erzbergerallee,75,,Erzbergerallee 75,52066,5,410,4101,Aachen-Mitte,B 0_11,4101,Obere Erzbergerallee,POINT (296309.16 5627229.63)
ac_adressen.fid-46dd8326_18e891f421c_76f6,01233,Eisenbahnweg,44,,Eisenbahnweg 44,52068,6,351,3501,Aachen-Mitte,B 0_11,3501,Eisenbahnweg,POINT (297463.63 5628464.110998708)
ac_adressen.fid-46dd8326_18e891f421c_76f7,01233,Eisenbahnweg,42,,Eisenbahnweg 42,52068,6,351,3501,Aachen-Mitte,B 0_11,3501,Eisenbahnweg,POINT (297462.34 5628476.314703557)
ac_adressen.fid-46dd8326_18e891f421c_76f8,02039,Eupener Straße,77,,Eupener Straße 77,52066,5,460,4602,Aachen-Mitte,B 0_11,4602,Untere Eupener Str.,POINT (294454.3435060459 5627024.4)
ac_adressen.fid-46dd8326_18e891f421c_76f9,02039,Eupener Straße,79,,Eupener Straße 79,52066,5,460,4602,Aachen-Mitte,B 0_11,4602,Untere Eupener Str.,POINT (294444.6711022104 5627013.06)
ac_adressen.fid-46dd8326_18e891f421c_76fa,02039,Eupener Straße,81,,Eupener Straße 81,52066,5,460,4602,Aachen-Mitte,B 0_11,4602,Untere Eupener Str.,POINT (294440.41009742627 5626997.88)
ac_adressen.fid-46dd8326_18e891f421c_76fb,02039,Eupener Straße,83,,Eupener Straße 83,52066,5,460,4602,Aachen-Mitte,B 0_11,4602,Untere Eupener Str.,POINT (294453.30753817025 5626982.78)
ac_adressen.fid-46dd8326_18e891f421c_76fc,02039,Eupener Straße,85,,Eupener Straße 85,52066,5,460,4602,Aachen-Mitte,B 0_11,4602,Untere Eupener Str.,POINT (294452.231645509 5626972.85)
ac_adressen.fid-46dd8326_18e891f421c_76fd,02039,Eupener Straße,87,,Eupener Straße 87,52066,5,460,4602,Aachen-Mitte,B 0_11,4602,Untere Eupener Str.,POINT (294450.67326022725 5626955.81)
ac_adressen.fid-46dd8326_18e891f421c_76fe,02039,Eupener Straße,111,,Eupener Straße 111,52066,5,460,4602,Aachen-Mitte,B 0_11,4602,Untere Eupener Str.,POINT (294416.02 5626865.35381138)
ac_adressen.fid-46dd8326_18e891f421c_76ff,02039,Eupener Straße,113,,Eupener Straße 113,52066,5,460,4602,Aachen-Mitte,B 0_11,4602,Untere Eupener Str.,POINT (294415.67 5626845.348701015)
ac_adressen.fid-46dd8326_18e891f421c_7700,02039,Eupener Straße,119,,Eupener Straße 119,52066,5,460,4602,Aachen-Mitte,B 0_11,4602,Untere Eupener Str.,POINT (294444.52 5626761.36)
ac_adressen.fid-46dd8326_18e891f421c_7701,02039,Eupener Straße,123,,Eupener Straße 123,52066,5,460,4602,Aachen-Mitte,B 0_11,4602,Untere Eupener Str.,POINT (294440.3 5626730.36)
ac_adressen.fid-46dd8326_18e891f421c_7702,01233,Eisenbahnweg,40,,Eisenbahnweg 40,52068,6,351,3501,Aachen-Mitte,B 0_11,3501,Eisenbahnweg,POINT (297433.32 5628431.739418432)
ac_adressen.fid-46dd8326_18e891f421c_7703,01216,Eckenberger Straße,44,,Eckenberger Straße 44,52066,5,430,4303,Aachen-Mitte,B 0_11,4303,Eckenberger Str.,POINT (294744.07569968497 5627079.34)
ac_adressen.fid-46dd8326_18e891f421c_7704,02037,Erzbergerallee,1,,Erzbergerallee 1,52066,5,363,3606,Aachen-Mitte,B 0_11,3606,Von-Görschen-Str.,POINT (296153.96 5627867.94)
ac_adressen.fid-46dd8326_18e891f421c_7705,01233,Eisenbahnweg,38,,Eisenbahnweg 38,52068,6,351,3501,Aachen-Mitte,B 0_11,3501,Eisenbahnweg,POINT (297432 5628444.017842551)
ac_adressen.fid-46dd8326_18e891f421c_7706,01233,Eisenbahnweg,36,,Eisenbahnweg 36,52068,6,351,3501,Aachen-Mitte,B 0_11,3501,Eisenbahnweg,POINT (297431.34 5628455.93627096)
ac_adressen.fid-46dd8326_18e891f421c_7707,01233,Eisenbahnweg,34,,Eisenbahnweg 34,52068,6,351,3501,Aachen-Mitte,B 0_11,3501,Eisenbahnweg,POINT (297430.08 5628468.448901508)
ac_adressen.fid-46dd8326_18e891f421c_7708,02037,Erzbergerallee,56,a,Erzbergerallee 56a,52066,5,410,4101,Aachen-Mitte,B 0_11,4101,Obere Erzbergerallee,POINT (296271.27 5627326.379418433)
ac_adressen.fid-46dd8326_18e891f421c_7709,01233,Eisenbahnweg,32,,Eisenbahnweg 32,52068,6,351,3501,Aachen-Mitte,B 0_11,3501,Eisenbahnweg,POINT (297427.91 5628480.3449082235)
ac_adressen.fid-46dd8326_18e891f421c_770a,01233,Eisenbahnweg,30,a,Eisenbahnweg 30a,52068,6,351,3501,Aachen-Mitte,B 0_11,3501,Eisenbahnweg,POINT (297397.2149975464 5628474.59)
ac_adressen.fid-46dd8326_18e891f421c_770b,02037,Erzbergerallee,76,,Erzbergerallee 76,52066,5,410,4101,Aachen-Mitte,B 0_11,4101,Obere Erzbergerallee,POINT (296305.46 5627158.42)
ac_adressen.fid-46dd8326_18e891f421c_770c,01216,Eckenberger Straße,42,,Eckenberger Straße 42,52066,5,430,4303,Aachen-Mitte,B 0_11,4303,Eckenberger Str.,POINT (294732.58877522947 5627086.08)
ac_adressen.fid-46dd8326_18e891f421c_770d,02037,Erzbergerallee,77,,Erzbergerallee 77,52066,5,410,4101,Aachen-Mitte,B 0_11,4101,Obere Erzbergerallee,POINT (296316.73 5627209.28)
ac_adressen.fid-46dd8326_18e891f421c_770e,02037,Erzbergerallee,78,,Erzbergerallee 78,52066,5,410,4101,Aachen-Mitte,B 0_11,4101,Obere Erzbergerallee,POINT (296310.74 5627149.05)
ac_adressen.fid-46dd8326_18e891f421c_770f,01233,Eisenbahnweg,30,,Eisenbahnweg 30,52068,6,351,3501,Aachen-Mitte,B 0_11,3501,Eisenbahnweg,POINT (297384.8365271853 5628460.78)
ac_adressen.fid-46dd8326_18e891f421c_7710,01250,Erckensstraße,34,,Erckensstraße 34,52066,5,460,4605,Aachen-Mitte,B 0_11,4605,Obere Malmedyer Str.,POINT (294953.78 5626678.63)
ac_adressen.fid-46dd8326_18e891f421c_7711,01250,Erckensstraße,36,,Erckensstraße 36,52066,5,460,4605,Aachen-Mitte,B 0_11,4605,Obere Malmedyer Str.,POINT (294954.01 5626685.69)
ac_adressen.fid-46dd8326_18e891f421c_7712,02813,Eichenstraße,12,,Eichenstraße 12,52080,8,531,5303,Haaren,B 3_14,5302,Friedenstr.,POINT (297553.66 5631501.05)
ac_adressen.fid-46dd8326_18e891f421c_7713,01216,Eckenberger Straße,44,a,Eckenberger Straße 44a,52066,5,430,4303,Aachen-Mitte,B 0_11,4303,Eckenberger Str.,POINT (294750.2389768783 5627099.22)
ac_adressen.fid-46dd8326_18e891f421c_7714,02039,Eupener Straße,269,,Eupener Straße 269,52076,5,460,4604,Aachen-Mitte,B 0_11,4604,Diepenbenden,POINT (294471.10512016667 5625301.22)
ac_adressen.fid-46dd8326_18e891f421c_7715,02039,Eupener Straße,273,,Eupener Straße 273,52076,5,460,4604,Aachen-Mitte,B 0_11,4604,Diepenbenden,POINT (294475.52512016665 5625283.23)
ac_adressen.fid-46dd8326_18e891f421c_7716,02039,Eupener Straße,271,,Eupener Straße 271,52076,5,460,4604,Aachen-Mitte,B 0_11,4604,Diepenbenden,POINT (294463.22512016667 5625284.99)
ac_adressen.fid-46dd8326_18e891f421c_7717,02039,Eupener Straße,275,,Eupener Straße 275,52076,5,460,4604,Aachen-Mitte,B 0_11,4604,Diepenbenden,POINT (294488.94 5625280.861134428)
ac_adressen.fid-46dd8326_18e891f421c_7718,02039,Eupener Straße,279,,Eupener Straße 279,52076,5,460,4604,Aachen-Mitte,B 0_11,4604,Diepenbenden,POINT (294513.6 5625282.638551683)
ac_adressen.fid-46dd8326_18e891f421c_7719,02039,Eupener Straße,277,,Eupener Straße 277,52076,5,460,4604,Aachen-Mitte,B 0_11,4604,Diepenbenden,POINT (294484.49 5625276.061807059)
ac_adressen.fid-46dd8326_18e891f421c_771a,02039,Eupener Straße,283,c,Eupener Straße 283c,52076,5,460,4604,Aachen-Mitte,B 0_11,4604,Diepenbenden,POINT (294508.224228601 5625249.76)
ac_adressen.fid-46dd8326_18e891f421c_771b,02039,Eupener Straße,283,b,Eupener Straße 283b,52076,5,460,4604,Aachen-Mitte,B 0_11,4604,Diepenbenden,POINT (294531.29355755204 5625236.13)
ac_adressen.fid-46dd8326_18e891f421c_771c,02039,Eupener Straße,283,a,Eupener Straße 283a,52076,5,460,4604,Aachen-Mitte,B 0_11,4604,Diepenbenden,POINT (294534.12748976395 5625220.61)
ac_adressen.fid-46dd8326_18e891f421c_771d,02039,Eupener Straße,283,d,Eupener Straße 283d,52076,5,460,4604,Aachen-Mitte,B 0_11,4604,Diepenbenden,POINT (294469.91 5625261.476092287)
ac_adressen.fid-46dd8326_18e891f421c_771e,01214,Eberburgweg,4,a,Eberburgweg 4a,52076,5,460,4603,Aachen-Mitte,B 0_11,4603,Höfchensweg,POINT (293439.83 5625583.333876435)
ac_adressen.fid-46dd8326_18e891f421c_771f,02039,Eupener Straße,133,,Eupener Straße 133,52066,5,460,4602,Aachen-Mitte,B 0_11,4602,Untere Eupener Str.,POINT (294456.79 5626664.48)
ac_adressen.fid-46dd8326_18e891f421c_7720,02039,Eupener Straße,128,,Eupener Straße 128,52066,5,460,4602,Aachen-Mitte,B 0_11,4602,Untere Eupener Str.,POINT (294405.47 5626746.960488957)
ac_adressen.fid-46dd8326_18e891f421c_7721,02039,Eupener Straße,130,,Eupener Straße 130,52066,5,460,4602,Aachen-Mitte,B 0_11,4602,Untere Eupener Str.,POINT (294411.3 5626716.250095019)
ac_adressen.fid-46dd8326_18e891f421c_7722,02039,Eupener Straße,130,a,Eupener Straße 130a,52066,5,460,4602,Aachen-Mitte,B 0_11,4602,Untere Eupener Str.,POINT (294415 5626700.796468555)
ac_adressen.fid-46dd8326_18e891f421c_7723,01233,Eisenbahnweg,11,,Eisenbahnweg 11,52068,6,351,3501,Aachen-Mitte,B 0_11,3501,Eisenbahnweg,POINT (296920.3627037764 5628324.67)
ac_adressen.fid-46dd8326_18e891f421c_7724,01233,Eisenbahnweg,9,,Eisenbahnweg 9,52068,6,351,3501,Aachen-Mitte,B 0_11,3501,Eisenbahnweg,POINT (296861.65270377643 5628259.06)
ac_adressen.fid-46dd8326_18e891f421c_7725,01216,Eckenberger Straße,46,,Eckenberger Straße 46,52066,5,430,4303,Aachen-Mitte,B 0_11,4303,Eckenberger Str.,POINT (294763.93356093834 5627099.97)
ac_adressen.fid-46dd8326_18e891f421c_7726,02039,Eupener Straße,404,,Eupener Straße 404,52076,5,460,4604,Aachen-Mitte,B 0_11,4604,Diepenbenden,POINT (294588.91 5623212.36)
ac_adressen.fid-46dd8326_18e891f421c_7727,02813,Eichenstraße,11,,Eichenstraße 11,52080,8,531,5302,Haaren,B 3_14,5302,Friedenstr.,POINT (297513.74 5631502.221725921)
ac_adressen.fid-46dd8326_18e891f421c_7728,02813,Eichenstraße,13,,Eichenstraße 13,52080,8,531,5302,Haaren,B 3_14,5302,Friedenstr.,POINT (297507.89 5631506.811725921)
ac_adressen.fid-46dd8326_18e891f421c_7729,02813,Eichenstraße,15,,Eichenstraße 15,52080,8,531,5302,Haaren,B 3_14,5302,Friedenstr.,POINT (297497.29 5631515.631725921)
ac_adressen.fid-46dd8326_18e891f421c_772a,02813,Eichenstraße,17,,Eichenstraße 17,52080,8,531,5302,Haaren,B 3_14,5302,Friedenstr.,POINT (297490.57 5631520.461725921)
ac_adressen.fid-46dd8326_18e891f421c_772b,02813,Eichenstraße,19,,Eichenstraße 19,52080,8,531,5302,Haaren,B 3_14,5302,Friedenstr.,POINT (297480.26 5631528.3717259215)
ac_adressen.fid-46dd8326_18e891f421c_772c,02813,Eichenstraße,21,,Eichenstraße 21,52080,8,531,5302,Haaren,B 3_14,5302,Friedenstr.,POINT (297473.95 5631533.3317259215)
ac_adressen.fid-46dd8326_18e891f421c_772d,02039,Eupener Straße,403,,Eupener Straße 403,52076,5,460,4604,Aachen-Mitte,B 0_11,4604,Diepenbenden,POINT (294627.28 5623081.57)
ac_adressen.fid-46dd8326_18e891f421c_772e,02039,Eupener Straße,402,,Eupener Straße 402,52076,5,460,4604,Aachen-Mitte,B 0_11,4604,Diepenbenden,POINT (294588.15 5623222.02)
ac_adressen.fid-46dd8326_18e891f421c_772f,02039,Eupener Straße,400,,Eupener Straße 400,52076,5,460,4604,Aachen-Mitte,B 0_11,4604,Diepenbenden,POINT (294587.7 5623229.78)
ac_adressen.fid-46dd8326_18e891f421c_7730,01216,Eckenberger Straße,58,,Eckenberger Straße 58,52066,5,430,4303,Aachen-Mitte,B 0_11,4303,Eckenberger Str.,POINT (294802.560023556 5627088.26)
ac_adressen.fid-46dd8326_18e891f421c_7731,01216,Eckenberger Straße,64,,Eckenberger Straße 64,52066,5,430,4303,Aachen-Mitte,B 0_11,4303,Eckenberger Str.,POINT (294795.010023556 5627073.62)
ac_adressen.fid-46dd8326_18e891f421c_7732,02815,Eibenweg,10,,Eibenweg 10,52080,8,531,5303,Haaren,B 3_14,5303,Am Haarberg,POINT (297811.68 5631385.21)
ac_adressen.fid-46dd8326_18e891f421c_7733,02815,Eibenweg,11,,Eibenweg 11,52080,8,531,5303,Haaren,B 3_14,5303,Am Haarberg,POINT (297815.55 5631439.19)
ac_adressen.fid-46dd8326_18e891f421c_7734,02815,Eibenweg,13,,Eibenweg 13,52080,8,531,5303,Haaren,B 3_14,5303,Am Haarberg,POINT (297800.25 5631447.22)
ac_adressen.fid-46dd8326_18e891f421c_7735,02815,Eibenweg,15,,Eibenweg 15,52080,8,531,5303,Haaren,B 3_14,5303,Am Haarberg,POINT (297785.23 5631455.51)
ac_adressen.fid-46dd8326_18e891f421c_7736,02815,Eibenweg,16,,Eibenweg 16,52080,8,531,5303,Haaren,B 3_14,5303,Am Haarberg,POINT (297850.03 5631418.89)
ac_adressen.fid-46dd8326_18e891f421c_7737,02815,Eibenweg,17,,Eibenweg 17,52080,8,531,5303,Haaren,B 3_14,5303,Am Haarberg,POINT (297768.42 5631465.33)
ac_adressen.fid-46dd8326_18e891f421c_7738,01216,Eckenberger Straße,66,,Eckenberger Straße 66,52066,5,430,4303,Aachen-Mitte,B 0_11,4303,Eckenberger Str.,POINT (294791.150023556 5627065.85)
ac_adressen.fid-46dd8326_18e891f421c_7739,01216,Eckenberger Straße,68,,Eckenberger Straße 68,52066,5,430,4303,Aachen-Mitte,B 0_11,4303,Eckenberger Str.,POINT (294789.430023556 5627062.48)
ac_adressen.fid-46dd8326_18e891f421c_773a,01216,Eckenberger Straße,70,,Eckenberger Straße 70,52066,5,430,4303,Aachen-Mitte,B 0_11,4303,Eckenberger Str.,POINT (294780.4197343077 5627045.3)
ac_adressen.fid-46dd8326_18e891f421c_773b,01216,Eckenberger Straße,70,a,Eckenberger Straße 70a,52066,5,430,4303,Aachen-Mitte,B 0_11,4303,Eckenberger Str.,POINT (294745.76 5627067.57)
ac_adressen.fid-46dd8326_18e891f421c_773c,02039,Eupener Straße,1,c,Eupener Straße 1c,52066,5,460,4602,Aachen-Mitte,B 0_11,4602,Untere Eupener Str.,POINT (294588.9290440474 5627331.48)
ac_adressen.fid-46dd8326_18e891f421c_773d,01245,Engelbertstraße,32,,Engelbertstraße 32,52078,6,371,3701,Aachen-Mitte,B 0_11,3701,Engelbertstr.,POINT (297885.97 5627556.53)
ac_adressen.fid-46dd8326_18e891f421c_773e,01245,Engelbertstraße,31,a,Engelbertstraße 31a,52078,6,371,3701,Aachen-Mitte,B 0_11,3701,Engelbertstr.,POINT (298048.1021364954 5627692.79)
ac_adressen.fid-46dd8326_18e891f421c_773f,01245,Engelbertstraße,31,,Engelbertstraße 31,52078,6,371,3701,Aachen-Mitte,B 0_11,3701,Engelbertstr.,POINT (298031.20141912013 5627687.1)
ac_adressen.fid-46dd8326_18e891f421c_7740,01245,Engelbertstraße,30,,Engelbertstraße 30,52078,6,371,3701,Aachen-Mitte,B 0_11,3701,Engelbertstr.,POINT (297878.76 5627553.37)
ac_adressen.fid-46dd8326_18e891f421c_7741,01245,Engelbertstraße,29,a,Engelbertstraße 29a,52078,6,371,3701,Aachen-Mitte,B 0_11,3701,Engelbertstr.,POINT (298026.21804111486 5627685.25)
ac_adressen.fid-46dd8326_18e891f421c_7742,01245,Engelbertstraße,29,,Engelbertstraße 29,52078,6,371,3701,Aachen-Mitte,B 0_11,3701,Engelbertstr.,POINT (298016.57979752833 5627684.3)
ac_adressen.fid-46dd8326_18e891f421c_7743,01245,Engelbertstraße,28,,Engelbertstraße 28,52078,6,371,3701,Aachen-Mitte,B 0_11,3701,Engelbertstr.,POINT (297874.19 5627547.33)
ac_adressen.fid-46dd8326_18e891f421c_7744,01245,Engelbertstraße,27,,Engelbertstraße 27,52078,6,371,3701,Aachen-Mitte,B 0_11,3701,Engelbertstr.,POINT (297967.29628465854 5627665.56)
ac_adressen.fid-46dd8326_18e891f421c_7745,01245,Engelbertstraße,26,,Engelbertstraße 26,52078,6,371,3701,Aachen-Mitte,B 0_11,3701,Engelbertstr.,POINT (297888.0552696362 5627604.64)
ac_adressen.fid-46dd8326_18e891f421c_7746,01245,Engelbertstraße,25,a,Engelbertstraße 25a,52078,6,371,3701,Aachen-Mitte,B 0_11,3701,Engelbertstr.,POINT (297962.6031899345 5627663.55)
ac_adressen.fid-46dd8326_18e891f421c_7747,01245,Engelbertstraße,25,,Engelbertstraße 25,52078,6,371,3701,Aachen-Mitte,B 0_11,3701,Engelbertstr.,POINT (297945.5096820574 5627657.86)
ac_adressen.fid-46dd8326_18e891f421c_7748,01245,Engelbertstraße,24,,Engelbertstraße 24,52078,6,371,3701,Aachen-Mitte,B 0_11,3701,Engelbertstr.,POINT (297882.15526963625 5627600.46)
ac_adressen.fid-46dd8326_18e891f421c_7749,01245,Engelbertstraße,23,b,Engelbertstraße 23b,52078,6,371,3701,Aachen-Mitte,B 0_11,3701,Engelbertstr.,POINT (297933.7517439015 5627653.76)
ac_adressen.fid-46dd8326_18e891f421c_774a,01245,Engelbertstraße,23,a,Engelbertstraße 23a,52078,6,371,3701,Aachen-Mitte,B 0_11,3701,Engelbertstr.,POINT (297927.6559531146 5627652.07)
ac_adressen.fid-46dd8326_18e891f421c_774b,02037,Erzbergerallee,87,,Erzbergerallee 87,52066,5,410,4101,Aachen-Mitte,B 0_11,4101,Obere Erzbergerallee,POINT (296370.35 5627110.01)
ac_adressen.fid-46dd8326_18e891f421c_774c,02037,Erzbergerallee,89,,Erzbergerallee 89,52066,5,410,4101,Aachen-Mitte,B 0_11,4101,Obere Erzbergerallee,POINT (296372.17 5627101.54)
ac_adressen.fid-46dd8326_18e891f421c_774d,02037,Erzbergerallee,91,,Erzbergerallee 91,52066,5,410,4101,Aachen-Mitte,B 0_11,4101,Obere Erzbergerallee,POINT (296372.17 5627081.61)
ac_adressen.fid-46dd8326_18e891f421c_774e,02037,Erzbergerallee,93,,Erzbergerallee 93,52066,5,410,4101,Aachen-Mitte,B 0_11,4101,Obere Erzbergerallee,POINT (296374.79 5627069.5)
ac_adressen.fid-46dd8326_18e891f421c_774f,02037,Erzbergerallee,95,,Erzbergerallee 95,52066,5,410,4101,Aachen-Mitte,B 0_11,4101,Obere Erzbergerallee,POINT (296374.08 5627049.83)
ac_adressen.fid-46dd8326_18e891f421c_7750,02037,Erzbergerallee,97,,Erzbergerallee 97,52066,5,410,4101,Aachen-Mitte,B 0_11,4101,Obere Erzbergerallee,POINT (296367.85 5627026.9)
ac_adressen.fid-46dd8326_18e891f421c_7751,02037,Erzbergerallee,99,,Erzbergerallee 99,52066,5,410,4101,Aachen-Mitte,B 0_11,4101,Obere Erzbergerallee,POINT (296372.45 5627015.7)
ac_adressen.fid-46dd8326_18e891f421c_7752,02037,Erzbergerallee,101,,Erzbergerallee 101,52066,5,410,4101,Aachen-Mitte,B 0_11,4101,Obere Erzbergerallee,POINT (296378.95 5627004.91)
ac_adressen.fid-46dd8326_18e891f421c_7753,02037,Erzbergerallee,103,,Erzbergerallee 103,52066,5,410,4101,Aachen-Mitte,B 0_11,4101,Obere Erzbergerallee,POINT (296385.47 5626994.07)
ac_adressen.fid-46dd8326_18e891f421c_7754,02037,Erzbergerallee,105,,Erzbergerallee 105,52066,5,410,4101,Aachen-Mitte,B 0_11,4101,Obere Erzbergerallee,POINT (296391.99 5626983.26)
ac_adressen.fid-46dd8326_18e891f421c_7755,02039,Eupener Straße,398,,Eupener Straße 398,52076,5,460,4604,Aachen-Mitte,B 0_11,4604,Diepenbenden,POINT (294587.21 5623237.11)
ac_adressen.fid-46dd8326_18e891f421c_7756,02039,Eupener Straße,390,,Eupener Straße 390,52076,5,460,4604,Aachen-Mitte,B 0_11,4604,Diepenbenden,POINT (294585.11 5623300.31)
ac_adressen.fid-46dd8326_18e891f421c_7757,02039,Eupener Straße,388,,Eupener Straße 388,52076,5,460,4604,Aachen-Mitte,B 0_11,4604,Diepenbenden,POINT (294584.23 5623317.14)
ac_adressen.fid-46dd8326_18e891f421c_7758,02037,Erzbergerallee,85,,Erzbergerallee 85,52066,5,410,4101,Aachen-Mitte,B 0_11,4101,Obere Erzbergerallee,POINT (296344.85 5627156.7)
