FID,gemeindeschluessel,strassenschluessel,strasse
strassennamen.fid-7c2df5d5_18eecd979f3_-448b,5334002,1434,Jakobsplatz
strassennamen.fid-7c2df5d5_18eecd979f3_-448a,5334002,1437,Jean-Lejeune-Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-4489,5334002,1439,Jesuitenstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4488,5334002,1440,Johannes-von-den-Driesch-Weg
strassennamen.fid-7c2df5d5_18eecd979f3_-4487,5334002,1441,Johanniterstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4486,5334002,1442,Johannstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4485,5334002,1444,Drei-Rosen-Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-4484,5334002,1445,Noppiusstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4483,5334002,1447,Judengasse
strassennamen.fid-7c2df5d5_18eecd979f3_-4482,5334002,1449,Junkerstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4481,5334002,1450,Jupp-Müller-Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-4480,5334002,1451,Juttastraße
strassennamen.fid-7c2df5d5_18eecd979f3_-447f,5334002,1453,Kaiser-Friedrich-Allee
strassennamen.fid-7c2df5d5_18eecd979f3_-447e,5334002,1455,Kaiserplatz
strassennamen.fid-7c2df5d5_18eecd979f3_-447d,5334002,1456,Goerdelerstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-447c,5334002,1457,Kalverbenden
strassennamen.fid-7c2df5d5_18eecd979f3_-447b,5334002,1458,Kamper Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-447a,5334002,1459,Kannegießerstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4479,5334002,1460,Kantstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4478,5334002,1461,Kapuzinergasse
strassennamen.fid-7c2df5d5_18eecd979f3_-4477,5334002,1462,Kapellenstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4476,5334002,1464,Kapitelstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4475,5334002,1466,Kapuzinergraben
strassennamen.fid-7c2df5d5_18eecd979f3_-4474,5334002,1468,Kardinalstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4473,5334002,1470,Karl-Marx-Allee
strassennamen.fid-7c2df5d5_18eecd979f3_-4472,5334002,1471,Karlsburgweg
strassennamen.fid-7c2df5d5_18eecd979f3_-4471,5334002,1472,Karlsgraben
strassennamen.fid-7c2df5d5_18eecd979f3_-4470,5334002,1473,Karlshöher Hochweg
strassennamen.fid-7c2df5d5_18eecd979f3_-446f,5334002,1474,Karlshöher Talweg
strassennamen.fid-7c2df5d5_18eecd979f3_-446e,5334002,1475,Haßlerstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-446d,5334002,1476,Karmeliterstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-446c,5334002,1478,Kasernenstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-446b,5334002,1483,Katschhof
strassennamen.fid-7c2df5d5_18eecd979f3_-446a,5334002,1484,Kavenstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4469,5334002,1486,Kesselweg
strassennamen.fid-7c2df5d5_18eecd979f3_-4468,5334002,1487,Kettelerstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4467,5334002,1489,Kirberichshofer Weg
strassennamen.fid-7c2df5d5_18eecd979f3_-4466,5334002,1490,Kirchstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4465,5334002,1491,Kelmiser Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-4464,5334002,1492,Klappergasse
strassennamen.fid-7c2df5d5_18eecd979f3_-4463,5334002,1493,Klara-Fey-Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-4462,5334002,1495,Klausenerstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4461,5334002,1497,Kleinkölnstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4460,5334002,1498,Kleinmarschierstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-445f,5334002,1500,Klemensstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-445e,5334002,1502,Kleverstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-445d,5334002,1505,Klosterplatz
strassennamen.fid-7c2df5d5_18eecd979f3_-445c,5334002,1506,Klostertreppe
strassennamen.fid-7c2df5d5_18eecd979f3_-445b,5334002,1507,Klosterweiher
strassennamen.fid-7c2df5d5_18eecd979f3_-445a,5334002,1508,Knöpgerweg
strassennamen.fid-7c2df5d5_18eecd979f3_-4459,5334002,1509,Kockerellstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4458,5334002,1510,Königsberger Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-4457,5334002,1511,Köhlstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4456,5334002,1512,Königshügel
strassennamen.fid-7c2df5d5_18eecd979f3_-4455,5334002,1513,Königstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4454,5334002,1514,Körbergasse
strassennamen.fid-7c2df5d5_18eecd979f3_-4453,5334002,1515,Körnerstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4452,5334002,1516,Kolberger Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-4451,5334002,1517,Don-Bosco-Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-4450,5334002,1519,Komphausbadstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-444f,5334002,1521,Kongressstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-444e,5334002,1523,Kornelimünsterweg
strassennamen.fid-7c2df5d5_18eecd979f3_-444d,5334002,1524,Mefferdatisstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-444c,5334002,1526,Krähenwäldchen
strassennamen.fid-7c2df5d5_18eecd979f3_-444b,5334002,1528,Krämerstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-444a,5334002,1532,Krakaustraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4449,5334002,1535,Krautmühlenweg
strassennamen.fid-7c2df5d5_18eecd979f3_-4448,5334002,1539,Kreuzerdriesch
strassennamen.fid-7c2df5d5_18eecd979f3_-4447,5334002,1540,Kreuzherrenstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4446,5334002,1546,Kronprinzenstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4445,5334002,1550,Kruppstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4444,5334002,1552,Kühlwetterstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4443,5334002,1553,Küpperstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4442,5334002,1557,Kupferstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4441,5334002,1559,Kurfürstenstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4440,5334002,1560,Kurhausstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-443f,5334002,1561,Lagerhausstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-443e,5334002,1563,Landdrostenstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-443d,5334002,1565,Leipziger Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-443c,5334002,1566,Lemierser Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-443b,5334002,1567,Lennéstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-443a,5334002,1568,Leo-Blech-Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-4439,5334002,1569,Gottfried-Dossing-Platz
strassennamen.fid-7c2df5d5_18eecd979f3_-4438,5334002,1570,Leonhardstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4437,5334002,1571,Lerchenweg
strassennamen.fid-7c2df5d5_18eecd979f3_-4436,5334002,1574,Liebigstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4435,5334002,1576,Lilienthalstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4434,5334002,1577,Limburger Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-4433,5334002,1578,Lindenplatz
strassennamen.fid-7c2df5d5_18eecd979f3_-4432,5334002,1580,Lintertstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4431,5334002,1582,Lintertweg
strassennamen.fid-7c2df5d5_18eecd979f3_-4430,5334002,1583,Lisztstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-442f,5334002,1587,Löhergraben
strassennamen.fid-7c2df5d5_18eecd979f3_-442e,5334002,1589,Lohmühlenstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-442d,5334002,1591,Lombardenstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-442c,5334002,1593,Lortzingstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-442b,5334002,1596,Louis-Beißel-Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-442a,5334002,1597,Belvedereallee
strassennamen.fid-7c2df5d5_18eecd979f3_-4429,5334002,1598,Lousbergstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4428,5334002,1601,Luerweg
strassennamen.fid-7c2df5d5_18eecd979f3_-4427,5334002,1603,Lützowstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4426,5334002,1604,Luise-Hensel-Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-4425,5334002,1606,Luxemburger Ring
strassennamen.fid-7c2df5d5_18eecd979f3_-4424,5334002,1607,Lutherweg
strassennamen.fid-7c2df5d5_18eecd979f3_-4423,5334002,1611,Mallinckrodtstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4422,5334002,1615,Malteserstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4421,5334002,1617,Margratenstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4420,5334002,1619,Mariabrunnstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-441f,5334002,1620,Mariahilfstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-441e,5334002,1622,Marienbongard
strassennamen.fid-7c2df5d5_18eecd979f3_-441d,5334002,1623,Marienplatz
strassennamen.fid-7c2df5d5_18eecd979f3_-441c,5334002,1624,Berdoletstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-441b,5334002,1626,Marienburger Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-441a,5334002,1627,Markt
strassennamen.fid-7c2df5d5_18eecd979f3_-4419,5334002,1628,Triebelsstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4418,5334002,1629,Martelenberger Weg
strassennamen.fid-7c2df5d5_18eecd979f3_-4417,5334002,1630,Marshallstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4416,5334002,1631,Martin-Luther-Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-4415,5334002,1632,Martinstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4414,5334002,1634,Matthiashofstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4413,5334002,1636,Mauerstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4412,5334002,1638,Maxstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4411,5334002,1639,Mechtildisstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4410,5334002,1640,Meerssener Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-440f,5334002,1641,Meisenweg
strassennamen.fid-7c2df5d5_18eecd979f3_-440e,5334002,1644,Melatener Weg
strassennamen.fid-7c2df5d5_18eecd979f3_-440d,5334002,1646,Merowingerstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-440c,5334002,1648,Metzgerstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-440b,5334002,1649,Michaelsbergstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-440a,5334002,1650,Frère-Roger-Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-4409,5334002,1651,Michaelstreppe
strassennamen.fid-7c2df5d5_18eecd979f3_-4408,5334002,1652,Middeldorfstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4407,5334002,1654,Mies-van-der-Rohe-Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-4406,5334002,1656,Minoritenstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4405,5334002,1658,Leydelstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4404,5334002,1660,Mörgensstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4403,5334002,1662,Moltkestraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4402,5334002,1663,Monheimsallee
strassennamen.fid-7c2df5d5_18eecd979f3_-4401,5334002,1666,Montzener Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-4400,5334002,1667,Moreller Weg
strassennamen.fid-7c2df5d5_18eecd979f3_-43ff,5334002,1668,Morillenhang
strassennamen.fid-7c2df5d5_18eecd979f3_-43fe,5334002,1670,Mostardstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-43fd,5334002,1672,Mozartstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-43fc,5334002,1674,Mühlenberg
strassennamen.fid-7c2df5d5_18eecd979f3_-43fb,5334002,1675,Mühlental
strassennamen.fid-7c2df5d5_18eecd979f3_-43fa,5334002,1677,Mühlradstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-43f9,5334002,1678,Münsterplatz
strassennamen.fid-7c2df5d5_18eecd979f3_-43f8,5334002,1679,Muffeter Weg
strassennamen.fid-7c2df5d5_18eecd979f3_-43f7,5334002,1680,Münstergracht
strassennamen.fid-7c2df5d5_18eecd979f3_-43f6,5334002,1681,Nachtigallenweg
strassennamen.fid-7c2df5d5_18eecd979f3_-43f5,5334002,1683,Nekesstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-43f4,5334002,1684,Nelkenweg
strassennamen.fid-7c2df5d5_18eecd979f3_-43f3,5334002,1685,Nellessenstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-43f2,5334002,1687,Neuhausstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-43f1,5334002,1689,Neumarkt
strassennamen.fid-7c2df5d5_18eecd979f3_-43f0,5334002,1690,Neupforte
strassennamen.fid-7c2df5d5_18eecd979f3_-43ef,5334002,1692,Neustraße
strassennamen.fid-7c2df5d5_18eecd979f3_-43ee,5334002,1694,Nikolausstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-43ed,5334002,1696,Nizzaallee
strassennamen.fid-7c2df5d5_18eecd979f3_-43ec,5334002,1697,Nordhoffstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-43eb,5334002,1698,Normannenstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-43ea,5334002,1700,Obere Drimbornstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-43e9,5334002,1702,Oberstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-43e8,5334002,1704,Oligsbendengasse
strassennamen.fid-7c2df5d5_18eecd979f3_-43e7,5334002,1706,Oppenhoffallee
strassennamen.fid-7c2df5d5_18eecd979f3_-43e6,5334002,1708,Oranienstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-43e5,5334002,1714,Kurbrunnenstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-43e4,5334002,1718,Pastorplatz
strassennamen.fid-7c2df5d5_18eecd979f3_-43e3,5334002,1719,Paugasse
strassennamen.fid-7c2df5d5_18eecd979f3_-43e2,5334002,1720,Paulusstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-43e1,5334002,1721,Paul-Röntgen-Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-43e0,5334002,1724,Peterskirchhof
strassennamen.fid-7c2df5d5_18eecd979f3_-43df,5334002,1726,Peterstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-43de,5334002,1727,Petronellastraße
strassennamen.fid-7c2df5d5_18eecd979f3_-43dd,5334002,1730,Pfeilstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-43dc,5334002,1732,Piefenhäuschenweg
strassennamen.fid-7c2df5d5_18eecd979f3_-43db,5334002,1734,Pieter-Bruegel-Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-43da,5334002,1736,Pippinstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-43d9,5334002,1737,Piusstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-43d8,5334002,1739,Pommerotter Weg
strassennamen.fid-7c2df5d5_18eecd979f3_-43d7,5334002,1740,Pontdriesch
strassennamen.fid-7c2df5d5_18eecd979f3_-43d6,5334002,1742,Pontwall
strassennamen.fid-7c2df5d5_18eecd979f3_-43d5,5334002,1744,Pottenmühlenweg
strassennamen.fid-7c2df5d5_18eecd979f3_-43d4,5334002,1746,Preusweg
strassennamen.fid-7c2df5d5_18eecd979f3_-43d3,5334002,1747,Prinzenhofstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-43d2,5334002,1748,Prinz-Eugen-Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-43d1,5334002,1751,Professor-Pirlet-Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-43d0,5334002,1753,Promenadenstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-43cf,5334002,1755,Raerener Gracht
strassennamen.fid-7c2df5d5_18eecd979f3_-43ce,5334002,1757,Rasostraße
strassennamen.fid-7c2df5d5_18eecd979f3_-43cd,5334002,1758,Rathenauallee
strassennamen.fid-7c2df5d5_18eecd979f3_-43cc,5334002,1759,Rehmannstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-43cb,5334002,1760,Rehmplatz
strassennamen.fid-7c2df5d5_18eecd979f3_-43ca,5334002,1762,Reichsweg
strassennamen.fid-7c2df5d5_18eecd979f3_-43c9,5334002,1764,Reihstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-43c8,5334002,1765,Reimanstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-43c7,5334002,1767,Reimser Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-43c6,5334002,1768,Rennbahn
strassennamen.fid-7c2df5d5_18eecd979f3_-43c5,5334002,1770,Republikplatz
strassennamen.fid-7c2df5d5_18eecd979f3_-43c4,5334002,1772,Rethelstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-43c3,5334002,1777,Rhein-Maas-Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-43c2,5334002,1779,Richardstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-43c1,5334002,1781,Ritter-Chorus-Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-43c0,5334002,1783,Robensstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-43bf,5334002,1784,Robert-Koch-Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-43be,5334002,1786,Robert-Schuman-Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-43bd,5334002,1788,Rödgerheidweg
strassennamen.fid-7c2df5d5_18eecd979f3_-43bc,5334002,1790,Römerstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-43bb,5334002,1791,Römerweg
strassennamen.fid-7c2df5d5_18eecd979f3_-43ba,5334002,1793,Roermonder Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-43b9,5334002,1794,Rolandplatz
strassennamen.fid-7c2df5d5_18eecd979f3_-43b8,5334002,1797,Romaneygasse
strassennamen.fid-7c2df5d5_18eecd979f3_-43b7,5334002,1799,Rommelsgasse
strassennamen.fid-7c2df5d5_18eecd979f3_-43b6,5334002,1801,Ronheider Berg
strassennamen.fid-7c2df5d5_18eecd979f3_-43b5,5334002,1802,Ronheider Weg
strassennamen.fid-7c2df5d5_18eecd979f3_-43b4,5334002,1803,Ronheider Winkel
strassennamen.fid-7c2df5d5_18eecd979f3_-43b3,5334002,1804,Roonstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-43b2,5334002,1805,Rosberg
strassennamen.fid-7c2df5d5_18eecd979f3_-43b1,5334002,1806,Rosenweg
strassennamen.fid-7c2df5d5_18eecd979f3_-43b0,5334002,1807,Rosfeld
strassennamen.fid-7c2df5d5_18eecd979f3_-43af,5334002,1808,Rosstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-43ae,5334002,1809,Rotbendenstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-43ad,5334002,1811,I. Rote-Haag-Weg
strassennamen.fid-7c2df5d5_18eecd979f3_-43ac,5334002,1812,II. Rote-Haag-Weg
strassennamen.fid-7c2df5d5_18eecd979f3_-43ab,5334002,1813,Rotter Bruch
strassennamen.fid-7c2df5d5_18eecd979f3_-43aa,5334002,1814,Rottstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-43a9,5334002,1817,Rütscher Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-43a8,5334002,1819,Saarstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-43a7,5334002,1821,Salierallee
strassennamen.fid-7c2df5d5_18eecd979f3_-43a6,5334002,1823,Salvatorberg
strassennamen.fid-7c2df5d5_18eecd979f3_-43a5,5334002,1824,Salvatorstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-43a4,5334002,1825,Sanatoriumstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-43a3,5334002,1826,Sandkaulbach
strassennamen.fid-7c2df5d5_18eecd979f3_-43a2,5334002,1827,Sandkaulstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-43a1,5334002,1828,St. Johann
strassennamen.fid-7c2df5d5_18eecd979f3_-43a0,5334002,1829,St.-Josefs-Platz
strassennamen.fid-7c2df5d5_18eecd979f3_-439f,5334002,1830,St.-Annaberg-Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-439e,5334002,1831,St. Vither Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-439d,5334002,1833,Scheibenstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-439c,5334002,1836,Schenkendorfstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-439b,5334002,1837,Schervierstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-439a,5334002,1839,Scheurenstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4399,5334002,1841,Schießweg
strassennamen.fid-7c2df5d5_18eecd979f3_-4398,5334002,1842,Schildstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4397,5334002,1844,Schillerstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4396,5334002,1846,Schindlerstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4395,5334002,1848,Schinkelstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4394,5334002,1852,Schleswigstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4393,5334002,1854,Schlossstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4392,5334002,1855,Schmiedstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4391,5334002,1859,Schönforststraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4390,5334002,1860,Schönforstwinkel
strassennamen.fid-7c2df5d5_18eecd979f3_-438f,5334002,1861,Schönrathstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-438e,5334002,1863,Schopenhauerstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-438d,5334002,1865,Schützenstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-438c,5334002,1866,Schwalbenweg
strassennamen.fid-7c2df5d5_18eecd979f3_-438b,5334002,1867,Schwarzer Weg
strassennamen.fid-7c2df5d5_18eecd979f3_-438a,5334002,1868,Sebastianstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4389,5334002,1872,Seffenter Weg
strassennamen.fid-7c2df5d5_18eecd979f3_-4388,5334002,1874,Seilgraben
strassennamen.fid-7c2df5d5_18eecd979f3_-4387,5334002,1876,Siedlung Daheim
strassennamen.fid-7c2df5d5_18eecd979f3_-4386,5334002,1877,Kanonenwiese
strassennamen.fid-7c2df5d5_18eecd979f3_-4385,5334002,1879,Siegelallee
strassennamen.fid-7c2df5d5_18eecd979f3_-4384,5334002,1880,Siemensstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4383,5334002,1881,Sigmundstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4382,5334002,1883,Sittarder Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-4381,5334002,1885,Soerser Au
strassennamen.fid-7c2df5d5_18eecd979f3_-4380,5334002,1886,Soerser Tal
strassennamen.fid-7c2df5d5_18eecd979f3_-437f,5334002,1887,Soerser Weg
strassennamen.fid-7c2df5d5_18eecd979f3_-437e,5334002,1889,Soldatengässchen
strassennamen.fid-7c2df5d5_18eecd979f3_-437d,5334002,1891,Sophienstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-437c,5334002,1893,Spitzgässchen
strassennamen.fid-7c2df5d5_18eecd979f3_-437b,5334002,1895,Staudenweg
strassennamen.fid-7c2df5d5_18eecd979f3_-437a,5334002,1897,Steffensplatz
strassennamen.fid-7c2df5d5_18eecd979f3_-4379,5334002,1899,Steinkaulstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4378,5334002,1901,Stephanstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4377,5334002,1902,Stettiner Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-4376,5334002,1903,Steubenstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4375,5334002,1905,Stiftstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4374,5334002,1909,Sträterstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4373,5334002,1911,Stromgasse
strassennamen.fid-7c2df5d5_18eecd979f3_-4372,5334002,1913,Südstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4371,5334002,1914,Suermondtplatz
strassennamen.fid-7c2df5d5_18eecd979f3_-4370,5334002,1915,Süsterfeldstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-436f,5334002,1917,Talbotstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-436e,5334002,1918,Talstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-436d,5334002,1919,Taubengasse
strassennamen.fid-7c2df5d5_18eecd979f3_-436c,5334002,1922,Theaterplatz
strassennamen.fid-7c2df5d5_18eecd979f3_-436b,5334002,1923,Theaterstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-436a,5334002,1925,Theresienstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4369,5334002,1926,Thiensweg
strassennamen.fid-7c2df5d5_18eecd979f3_-4368,5334002,1927,Thomashofstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4367,5334002,1928,Tielmanweg
strassennamen.fid-7c2df5d5_18eecd979f3_-4366,5334002,1929,Tilsiter Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-4365,5334002,1930,Tönnesrather Weg
strassennamen.fid-7c2df5d5_18eecd979f3_-4364,5334002,1931,Trichtergasse
strassennamen.fid-7c2df5d5_18eecd979f3_-4363,5334002,1932,Trierer Platz
strassennamen.fid-7c2df5d5_18eecd979f3_-4362,5334002,1935,Tulpenweg
strassennamen.fid-7c2df5d5_18eecd979f3_-4361,5334002,1940,Ungarnstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4360,5334002,1942,Ursulinerstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-435f,5334002,1943,Unterer Backertsweg
strassennamen.fid-7c2df5d5_18eecd979f3_-435e,5334002,1944,Valkenburger Straße
strassennamen.fid-7c2df5d5_18eecd979f3_-435d,5334002,1946,Veltmanplatz
strassennamen.fid-7c2df5d5_18eecd979f3_-435c,5334002,1947,Venn
strassennamen.fid-7c2df5d5_18eecd979f3_-435b,5334002,1948,Vereinsstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-435a,5334002,1949,Viehhofstraße
strassennamen.fid-7c2df5d5_18eecd979f3_-4359,5334002,1950,Viktoriaallee
strassennamen.fid-7c2df5d5_18eecd979f3_-4358,5334002,1952,Kármánstraße
